displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The precious seed of weeping","The precious seed of weeping",,,the_precious_seed_of_weeping,English,"Miss Winkworth; Charles John Spitta",7.6,,10
"Guide Me","Guide me, O Thou great Jehovah","Guide Me",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",8.7.8.7.4.7,Welsh,1817
"With golden splendour and with roseate hues of morn","With golden splendour and with roseate hues of morn",,,with_golden_splendor_and_with_roseate_hu,English,"T. A. Lacey, 1853-1931",12.12.12.12,"Latin c. 6th century",4
"Thy parents' arms now yield thee","Thy parents' arms now yield thee","Thy parents' arms now yield thee",,thy_parents_arms_now_yield_thee,English,"A. Knapp",,,2
"Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal","Only-begotten, Word of God Eternal",,only_begotten_word_of_god_eternal,English,"Maxwell J. Blacker, 1822-1888",11.11.11.5,"Latin, 9th C.",28
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey; Matthäus von Löwenstern",11.11.11.5,,217
"For Me to Live is Christ","For me to live is Christ","For Me to Live is Christ",,for_me_to_live_is_christ_to_die_is_endle,English,"Charles Seymour Robinson, 1829-1899",,"M. Vulpius' <i>Ein Schön Geistlich Gesangbuch</i>, Jena, 1609",29
"Los que aman al Señor","Los que aman al Señor","Los que aman al Señor","A Sion caminamos",los_que_amen_al_senor,Spanish,"Vicente Mendoza (1875-1955); Isaac Watts (1674-1748)",,,3
"When the Poor Ones","Cuando el pobre nado tiene y aun reparte (When the poor ones who have nothing share with strangers)","When the Poor Ones","va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)",cuando_el_pobre_nada_tiene,"English; Spanish","J. A. Olivar; Miguel Manzano; George Lockwood","12.11.12 with refrain",,27
"Ĉarma la tero","Ĉarma la tero, dolĉa la ĉielo","Ĉarma la tero",,carma_la_tero_dolca_la_cielo,Esperanto,"Bernhard Severin Ingemann; Magda Carlsson; Diversaj",,,1
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Thomas Carlyle; Rev. Martin Luther",Irregular,,68
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,,674
"One Thing Needful","One thing needful! This one treasure","One Thing Needful",,one_thing_is_needful_let_me_deem,English,"F. P. Daume",8.7.8.7.12.12.11.11,,4
