displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for the Living Age",H4LA1923,4,,,"Edward Osler","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymns for the Living Age",H4LA1923,6,,,"Henry van Dyke","Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord! Ye heavens adore Him","Praise the Lord! Ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"The Methodist Hymn-Book with Tunes",Meth1933,13,,,Anonymous,"R. Redhead, 1820-1901",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Raise the psalm: let earth adoring","Raise the psalm: let earth adoring",raise_the_psalm_let_earth_adoring,"The Methodist Hymn-Book with Tunes",Meth1933,16,,,"Edward Churton, 1800-74","F. J. Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Methodist Hymn-Book with Tunes",Meth1933,58,,,"Isaac Watts, 1674-1748","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Age",H4LA1923,2,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9a,,,"John Samuel Bewley Monsell, 1811-75","G. Jefferson, 1887-",12.10.12.10,"WOODHOUSE GROVE",woodhouse_grove_jefferson,333332243221154533,English,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9b,,,"John Samuel Bewley Monsell, 1811-75","W. H. Cooke, 1820-1912",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",with_gladness_we_worship_rejoice_as_we_s,"The Methodist Hymn-Book with Tunes",Meth1933,11,,,"George Rawson, 1807-89","G. J. Elvey, 1816-93",11.11.11.11,DATCHET,datchet_elvey,511275711233523,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The Methodist Hymn-Book with Tunes",Meth1933,8,,,"Robert Grant, 1785-1838","W. Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Age",H4LA1923,1,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for the Living Age",H4LA1923,3,,,"Charles Wesley","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymns for the Living Age",H4LA1923,5,,,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns for the Living Age",H4LA1923,7,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymns for the Living Age",H4LA1923,8,,,"Julia Cady Cory, (1882- )",,,KREMSER,kremser,556534543231556,English,,"Old Netherlands Melody"
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns for the Living Age",H4LA1923,9,,,"Lucy E. G. Whitmore","Joseph Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns for the Living Age",H4LA1923,10,,,"Isaac Watts","Gioacchino A. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for the Living Age",H4LA1923,11,,,"Isaac Watts","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for the Living Age",H4LA1923,12,,,"Thomas Ken",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for the Living Age",H4LA1923,13,,,"Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for the Living Age",H4LA1923,14,,,"William Kethe",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns for the Living Age",H4LA1923,16,,,"William Hammond","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lord, Thy glory fills the heaven","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Methodist Hymn-Book with Tunes",Meth1933,25,,"Lord, Thy glory fills the heaven","Richard Mant, 1776-1848",,"8.7.8.7 D",WÜRZBURG,wurzburg,517123217517123212,English,,"<cite>Andächtige und auserlesene Gesänger</cite>, Würzburg, 1705"
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Methodist Hymn-Book with Tunes",Meth1933,31,,,"Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-90","G. C. Martin, 1844-1916",,COMPTON,compton_martin,1D5316535432134567U1,English,,
"Saviour again to thy dear name we raise","Saviour again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for the Living Age",H4LA1923,47,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns for the Living Age",H4LA1923,48,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymns for the Living Age",H4LA1923,49,,,"John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymns for the Living Age",H4LA1923,50,,,"John Ellerton","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Hymns for the Living Age",H4LA1923,51,,,"John Newton","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymn-Book with Tunes",Meth1933,668a,,,"Francis Pott, 1832-1909","A. Beer, 1874-",8.5.8.5.8.4.3,EIDE,eide_beer,123432555517653432,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymn-Book with Tunes",Meth1933,668b,,,"Francis Pott, 1832-1909","E. G. Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
