displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,279,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Rev. Robert Lowry, 1826-1899",,PAXTANG,paxtang_lowry,13355563111332311335,English,,
"Attentive Waiting","To Thee, O Lord, I lift my eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"The Psalter: with responsive readings",PS1912,351,"Attentive Waiting","To Thee, O Lord, I lift my eyes",,"Robert Lowry",8.8.8.8,PAXTANG,paxtang_lowry,13355563111332311335,English,,
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"The Cyber Hymnal",CYBER,6960,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Robert Lowry","8.8.8.8 ",PAXTANG,paxtang_lowry,133555653111332,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 351",
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Blue)",BPsH,265,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Robert Lowry, 1826-1899","8.8.8.8.8.8 with refrain",PAXTANG,paxtang_lowry,13355563111332311335,English,,
"To thee, O Lord, I lift mine eyes","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Trinity Hymnal",TH1961,540,,,,"Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,"<cite>The Psalter,</cite>, 1912",
"To Thee, O Lord, I lift mine eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,16,,,,"Robert Lowry",,"[To Thee, O Lord, I lift mine eyes]",paxtang_lowry,13355563111332311335,English,,
"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Gray)",PsH,123,"To You, O LORD, I Lift My Eyes",,,"Hughes M. Huffman",8.8.8.8.8.8,"SARAH (Huffman)",sarah_huffman,34553123712123234556,English,"<i>Psalter</i>, 1887, alt.",
"To Thee, O Lord, I lift mine eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,183,,"To Thee, O Lord, I lift mine eyes",,"Rev. Robert Lowry",,"TO THEE, O LORD",paxtang_lowry,13355563111332311335,English,,
"To Thee, O Lord, I lift mine eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,183,,"To Thee, O Lord, I lift mine eyes",,"Rev. Robert Lowry",,"TO THEE, O LORD",paxtang_lowry,13355563111332311335,English,,
"To Thee, O Lord, I lift my eyes","To Thee, O Lord, I lift my eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,253,,,,"Robert Lowry",,PAXTANG,paxtang_lowry,13355563111332311335,English,,
"To thee, O Lord, I lift mine eyes","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Program and Song Book of the twelfth annual convention of the Young People's Christian Union",YPCU1900,d46,,,,,,,,,,,
"To thee, O Lord, I lift mine eyes","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Sabbath School Psalmodist",SSP1866,d80,,,,,,,,,,,
"To thee, O Lord, I lift mine eyes","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d267,,,,,,,,,,,
"The Upward Look of Patient Faith","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,268,"The Upward Look of Patient Faith",,,"Robert Lowry",,"[To thee, O Lord, I lift mine eyes]",paxtang_lowry,13355563111332311335,English,,
