personName,personID,gender,personYear,deathYear
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Anne Steele",Steele_A,F,1717,1778
"F. V. Alstine",Crosby_Fanny,F,1820,1915
"William A. Ogden",Ogden_William,M,1841,1897
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Mary D. James",James_MD,F,1810,1883
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"William L. Thompson",Thompson_Will,M,1847,1909
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"Alfred J. Hough",Hough_AJ1,M,1848,1922
"John Newton",Newton_John,M,1725,1807
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Frank M. Davis",Davis_Frank,M,1839,1896
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Samuel Francis Smith",Smith_SF,M,1808,1895
"T. C. O'Kane",OKane_TC,M,1830,1912
"Eden Reade Latta",Latta_Eden,M,1839,1915
"Eben E. Rexford",Rexford_EE,M,1848,1916
"Isaiah Baltzell",Baltzell_Isaiah,M,1832,1893
"Erastus Johnson",Johnson_Erastus,M,1826,1909
"Charles Edward Pollock",Pollock_Charles1853,M,1853,1928
"John Burton",Burton_John1803,M,1803,1877
"C. F. Leslie",Leslie_CE,M,0,0
"William H. Clark",Clark_WH,M,1854,1925
"Francis A. Blackmer",Blackmer_Francis,M,1855,1930
"Susan Warner",Warner_Susan1819,F,1819,1885
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"Aldine S. Kieffer",Kieffer_Aldine,M,1840,1904
"A. Thomas",Thomas_Alexcenah,F,1857,1910
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"E. W. Chapman",Chapman_Anzentia,F,1849,1889
"William Thomas Dale",Dale_William,M,1845,1924
"C. R. Dunbar",Dunbar_CR,M,1830,1895
"W. E. Penn",Penn_WE,M,1832,1895
"Emma Pitt",Pitt_Emma,F,1846,0
"G. W. Sederquist",Sederquist_George,M,1838,1921
"Lydia H. Sigourney",Sigourney_LH,F,1791,1865
"E. C. Ellsworth",Ellsworth_ECMrs,F,0,0
"William Baxter",Baxter_William,M,1820,1880
"John McPherson",McPherson_John,M,0,0
"Annie Herbert",Herbert_Annie,F,1844,1932
"R. G. Staples",Staples_RG,M,1833,0
"W. F. Cosner",Cosner_WF,M,1845,1880
"R. A. Glenn",Glenn_RA,,0,0
"J. H. Leslie",Leslie_JH,,0,0
"Horace N. Lincoln",Lincoln_Horace,M,1859,1948
"Arthur W. French",French_AW,M,0,0
"C. L. Shacklock",Shacklock_CLMrs,F,0,0
"Annie Cummings",Cummings_Annie,F,0,0
"Frank Pollock",Pollock_Frank,M,0,0
"Allie Starbright",Starbright_Allie,,0,0
"Loula K. Rogers",Rogers_Loula,F,0,0
"Benjamin M. Lawrence",Lawrence_BM,M,0,0
"Lizzie Underwood",Underwood_Lizzie,F,0,0
"Julia S. Haskell",Haskell_Julia,F,0,0
"W. H. Burrell",Burrell_WH,M,0,0
"Neva E. Parkhill",Prentice_NP1,,0,0
"Samuel Peach",Peach_Samuel,M,0,0
"T. M. Griffin",Griffin_TMMrs,F,0,0
"Peter Vogel",Vogel_Peter,M,0,0
"C. Nysewander",Nysewander_C,,0,0
"John Church",JohnChurchCo1,U,0,0
"T. J. Lawrence",Lawrence_TJ1,,0,0
"L. E. Welton",Welton_LE1,,0,0
"C. F. Berry",Berry_CF,,0,0
"C. E. Carson",Carson_CE1,,0,0
"W. D. Mayfield",Mayfield_WD1,,0,0
