hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
AS1947,Add-a-Song,"S. B. Daleburn; Van Kampen Press","Van Kampen Press",Chicago,1947,,
AHHB1865,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","J. B. Lippincott & Co.","J. B. Lippincott & Co.",Philadelphia,1866,"Episcopal Church",
AHCH1835,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Henry Ludwig","Henry Ludwig","New York",1835,"Evangelical Lutheran Ministerium of the State of New York and Adjacent States an",
AHAG1831,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Rutgers Press","Rutgers Press","New York ",1831,"Reformed Protestant Dutch Church (U.S.)",
AHAG1846,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Mentz & Rovoudt","Mentz & Rovoudt",Philadelphia,1847,"Reformed Protestant Dutch Church in North America",
AHDS1833,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Leonard Bacon; Durrie & Peck","Durrie & Peck","New Haven, Conn.",1833,"Congregational Christian Churches, 1931-",
Ador1971,"Adoru kantante","Å. Ahlrén; W. J. Downes; H. A. de Hoog; H. A. Rosbach; A. Burkhardt","Kristana Esperantista Ligo Internacia","Ede (Gld.), Nederlando",1971,,Esperanto
AEDL2001,"Adoru: ekumena diserva libro","Adolf Burkhardt; Albrecht Kronenberger; Bernhard Eichkorn","IKUE kaj KELI",Rome/Rotterdam,2001,,Esperanto
ABCH1907,"Adult Bible Class Hymnal No. 1","William A. Post; Marshall A. Hudson; The Baraca Supply Company","The Baraca Supply Company","Syracuse, N.Y.",1907,,"Has Music"
AHB1854,"Advent Hymn Book","S. J. Varney","S. J. Varney","Lowell, Mass.",1854,"Adventist hymnals (general)",
AS1916,"Advent Songs: a revision of old hymns to meet modern needs","Simon N. Patten; B. W. Huebsch","B. W. Huebsch","New York",1916,,
AYS1977,"Advent Youth Sing",,"Review and Herald Pub. Association","Washington, D.C.",1977,,
