meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul, the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Worship and Rejoice",WAR2003,451,"Be Still, My Soul",,"Jane L. Borthwick, 1813-1897; Katherina von Schlegel, 18th c. .","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,"<i>Hymnal 1933 </i>(arr.)"
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul— the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,474,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul:  the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Lead Me, Guide Me (2nd ed.)",LMGM2012,778,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10,"Compassed about with songs, my soul was still","Compassed about with songs, my soul was still",compassed_about_with_songs_my_soul_was_s,"Hymns and Meditations",WHM,25,"Compassed about with songs, my soul was still",,"A. L. Waring",,,,,English,,
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Rejoice",WAR2003,132,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"I greet you my Redeemer sure, who lives","I greet you my Redeemer sure, who lives",i_greet_thee_who_my_sure_redeemer_art,"Together in Song: Australian hymn book II",TIS1999,198,,,"John Calvin, 1509-64; Elizabeth Lee Smith, 1817-98","Peter Warwick Cutts, 1937-","BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,"<cite>French Psalter,</cite> Strasbourg, 1545",
10.10.10.10,"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)","Spirit of God, who dwells within my heart (Mora en mi alma, Santo Espíritu)",spirit_of_god_descend_upon_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,277,"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)",,"George Croly, 1780-1860; Efrain Martínez, n. 1861","Frederick C. Atkinson, 1841-1897",MORECAMBE,morecambe_atkinson,333436544317656,"English; Spanish",,
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Worshiping Church",TWC,290,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Spirit of God, Who Dwells","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Moravian Book of Worship",Mor1995,490,"Spirit of God, Who Dwells",,"George Croly","Frederick Cook Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Spirit of God, Who Dwells Within my Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,618,"Spirit of God, Who Dwells Within my Heart",,"George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
"10.11.11.11 irregular","Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Singing the Faith",STF2011,449,,,"Jack Copley Winslow, 1882-1974","Erik Routley, 1917-1982",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"10.11.11.11 irregular","Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Church Hymnary (4th ed.)",CH4,500,,,"Jack Copley Winslow (1882-1974)","Erik Routley (1917-1982)",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"10.11.11.11 irregular","Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Hymns of Glory, Songs of Praise",HGSP2008,500,,,"Jack Copley Winslow (1882-1974)","Erik Routley (1917-1982)",SLANE,slane,112165611232222,English,,"Irish traditional melody"
10.11.11.11,"Lord of all power, I give you my will","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,508,,,"Jack C. Winslow, 1882-1974","Cyril Taylor, 1907-1991",MINIVER,miniver_taylor,331356532113561,English,,
10.11.11.11,"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Together in Song: Australian hymn book II",TIS1999,626,,,"Jack Copley Winslow, 1882-1974","Erik Reginald Routley, 1917-82","SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
10.11.11.11,"Lord of all power","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"The Book of Praise",TBP1997,626,"Lord of all power",,"Jack C. Winslow, 1883-1974","Erik Routley, 1917-1982",SLANE,slane,112165611232222,English,,"Irish traditional"
"10.9.10.9 D","Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,"Celebremos Su Gloria",CSG1992,368,"Día en día",,"Carolina Sandell-Berg; Roberto C. Savage; Francisco C. Cook","Oscar Ahnfelt","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"11.10.11.10 with coda","So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph",so_send_i_you_by_grace_made_strong,"The Worshiping Church",TWC,732,"So Send I You -- by Grace Made Strong",,"Margaret Clarkson","John W. Peterson",TORONTO,toronto_peterson,111311121172224,English,,
11.11.11.11,"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"The Hymnbook",H1955,122,"God of Compassion, in Mercy Befriend Us",,"John J. Moment, b. 1875",,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's <i>Méthode du plain-chant</i>, 1808"
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for the Living Church",HFLC1974,224,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787","Caldwell's <i>Union Harmony,</i> 1837"
11.11.11.11,"How Firm a Foundation (Cuán firme cimiento)","How firm a foundation, ye saints of the Lord (Cuán firme cimiento se ha dado a la fe)",how_firm_a_foundation_ye_saints_of,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,291,"How Firm a Foundation (Cuán firme cimiento)",,"Vicente Mendoza, 1875-1955","Dale Grotenhuis",FOUNDATION,foundation_american,56161511313556161511,"English; Spanish","John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
11.11.11.11,"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship and Rejoice",WAR2003,411,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787, alt. ","Funk's <i>Genuine Church Music</i>, 1832"
11.11.11.11,"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,427,"How Firm a Foundation",,,"Dale Grotenhuis, 1931-2012",FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glory to God: the Presbyterian Hymnal",GG2013,463,"How Firm a Foundation",,"""K""",,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.","American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt."
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Worshiping Church",TWC,612,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns, </i>1787, alt.","Traditional American melody; Funk's <i>Genuine Church Music, </i>1832"
