displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Night, With Ebon Pinion","Night, with ebon pinion, brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Twentieth (20th) Century Songs Part One",TCP11900,51,"Night, With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night, with ebon pinion, brooded o'er the vale]",sorrows_powell,333353651233333,English,,
"Night, With Ebon Pinion","Night, with ebon pinion, brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Hymns of Praise Number Two",HPN21925,182,"Night, With Ebon Pinion",,"Love H. Jameson","Joseph P. Powell",,"[Night, with ebon pinion, brooded o'er the vale]",sorrows_powell,333353651233333,English,,
"Night, With Ebon Pinion","Night, with ebon pinion, brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,439,"Night, With Ebon Pinion",,"Love H. Jameson","Joseph P. Powell",,"[Night, with ebon pinion, brooded o'er the vale]",sorrows_powell,333353651233333,English,,
"Night, with Ebon Pinion","Night, with ebon pinion, brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Cyber Hymnal",CYBER,4507,"Night, with Ebon Pinion",,"Love H. Jameson","Joseph P. Powell",11.11.7.6.11,SORROWS,sorrows_powell,333353651233333,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Gospel Invitation",GI1892,d54,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Best of All Songs",BoAS1937,d62,,,"Love H. Jameson",,,,,,English,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d67,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Our Leader",OL1941,d76,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Select Songs",SS1935,d79,,,"Love H. Jameson",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Congregation",C1884,d102,,,"Love H. Jameson",,,,,,,,
