displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"Our God, to Whom We Turn","Our God, to whom we turn","Our God, to Whom We Turn",,our_god_to_whom_we_turn,English,"Edward Grubb",6.7.6.7.6.6.6.6,,18
"What Is the World to Me","What is the world to me","What Is the World to Me",,what_is_the_world_to_me,English,"G. M. Pferfferkorn, 1645-1732; A. Crull, 1845-1923",6.7.6.7.6.6.6.6,,17
"Now Are the Days fulfilled","Now are the days fulfilled","Now Are the Days fulfilled",,now_are_the_days_fulfilled,English,"Frederick W. Herzberger, d. 1930; Unknown",6.7.6.7.6.6.6.6,,7
"O God, eternal source","O God, eternal source",,,o_god_eternal_source_of_love_beyond_our_,English,"E. T. Horn III, b. 1909; J. Heermann, 1585 - 1647; M. Rinkart, 1586 - 1649; C. Winkworth, 1829 - 78",6.7.6.7.6.6.6.6,,3
"When darkness turned to night","When darkness turned to night",,,when_darkness_turned_to_night,English,"Rev. R. R. Davies","6.6.8 D",,2
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert",,,169
"Christ Is the World's True Light","Christ is the world's true light","Christ Is the World's True Light",,christ_is_the_worlds_true_light,English,"George W. Briggs",,,47
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",,,was_frag_ich_nach_der_welt,German,,,,52
"Seht, welch' ein Mensch ist das!","Seht, welch' ein Mensch ist das!",,,seht_welch_ein_mensch_ist_das_ihr_mensch,German,,,,13
"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"Johann Olearius, 1611-1684; Paul E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,,6
"Now yield we thanks and praise","Now yield we thanks and praise",,,now_yield_we_thanks_and_praise,English,"Howard Chandler Robbins, 1876-1952",6.7.6.7.6.6.6.6,,6
"Oh Dios Recibe Hoy al Niño","¡Oh Dios! recibe hoy","Oh Dios Recibe Hoy al Niño",,o_dios_recibe_hoy_en_tu,Spanish,"Edouard Monod",,,1
"Postrado estoy, Señor","Postrado estoy, Señor",,,postrado_estoy_senor,Spanish,"Charles Dombre; D. Rostan",,,1
"Nadchodzil zbliżal się","Nadchodzil, zbliżak się","Nadchodzil zbliżal się",,nadchodzil_zblizak_sie,Polish,,,"Śpiewnik warszaski 1899",1
"Dziękuję, Boże,Ci","Dziękuję, Boże, Ci","Dziękuję, Boże,Ci",,dziekuje_boze_ci,Polish,"bp. Johann Olearius, d. 1684",,,1
"No me abandones, Dios","No me abandones, Dios","No me abandones, Dios",,no_me_abandones_dios,Spanish,"Salomo Franck; Leopoldo Gros, 1925-",,,1
"O Panie, Boże mój","O Panie, Boże mój","O Panie, Boże mój",,o_panie_boze_moj,Polish,"ks. Johann Heermann; Ludwik Jenike",,"PrzekLlad (sts 2-3): Śpiewnik kościelny 1965",2
"Der Herr erhört Gebet","Der Herr erhört Gebet",,,der_herr_erhoert_gebet,German,"K. B. Garve",,,4
"Du liebes Bibelbuch, du bist mein Rosengarten","Du liebes Bibelbuch, du bist mein Rosengarten",,,du_liebes_bibelbuch_du_bist_mein_rosenga,German,"Benjamin Schmolck, 1672-1737",,,2
"God is forever true!","God is forever true!",,,god_is_forever_true_his_loving_changes,English,"M. Woolsey Stryker; Joh. C. Wilhelm",,,2
"O Du, der Völker Heil","O Du, der Völker Heil",,,o_du_der_volker_heil,German,"K. B. Garve",,,2
Choral,"O Gott, du guter Gott!",Choral,,o_gott_du_guter_gott,German,,,,1
"O God, our steadfast Lord","O God, our steadfast Lord",,,o_god_our_steadfast_lord,English,"Johann Heermann",,,1
"O Love that Casts Out Fear (Part II)","O love that casts out fear","O Love that Casts Out Fear (Part II)",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar, 1808-1889; Clement of Alexandria, 170-220; John J. Overholt",6.7.6.7.6.6.6.6,,85
"Joy To The World","Joy to the world! sound forth","Joy To The World",,joy_to_the_world_sound_forth,English,"Thomas Holme",6.7.6.7.6.6.6.6,"<cite>Hymns and Sacred Poetry</cite> (Christian Book Society, 1861)",1
"O God, Forsake Me Not","O God, forsake me not!","O God, Forsake Me Not",,o_god_forsake_me_not_thy_gracious,English,"Salomo Franck, 1659-1725; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,9
"Dicséret zeng neked","Dicséret zeng neked",,,docseret_zeng_neked,Hungarian,,,,1
"Plant caethion Babilon","Plant caethion Babilon",,,plant_caethion_babilon,Welsh,,,,1
"Lord, Grant Thy Servants Grace","Lord, grant Thy servants grace","Lord, Grant Thy Servants Grace",,lord_grant_thy_servants_grace,English,"Nicholas L. von Zinzendorf, 1700-1760; Johann Heermann, 1585-1647",,"M. tr., 1801",7
"Agorwyd ar y bryn","Agorwyd ar y bryn",,,agorwyd_ar_y_bryn_ryw_ffynon_rad_cyn_hyn,Welsh,,,"Casgl. R. Jones, Rhoslan",2
