displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"Sing Joyfully",SJ1989,7,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",,"[Great is the Lord and worthy of glory]",great_is_the_lord_smith,32344325433214321713,English,,
"Great is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"Renew! Songs and Hymns for Blended Worship",RN1995,22,"Great is the Lord","Great is the Lord, he is holy and just ","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord, and worthy of glory!",great_is_the_lord_he_is_holy_and_just,"Worship and Rejoice",WAR2003,50,"Great Is the Lord","Great is the Lord, he is holy and just","Deborah D. Smith, 1958-; Michael W. Smith, 1957-","Michael W. Smith, 1957-; Deborah D. Smith, 1958-",,"[Great is the Lord, and worthy of glory!]",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord,  He is holy and just",great_is_the_lord_he_is_holy_and_just,"The Minter Lane Hymnal VI",MLH2013,50,"Great Is the Lord",,"Michael Smith; Deborah Smith; Virginia H. Vick","Michael W. Smith; Deborah Smith",,"[Great is the Lord,  He is holy and just]",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord and worthy of glory!",great_is_the_lord_he_is_holy_and_just,"Baptist Hymnal 1991",BH1991,12,"Great Is the Lord","Great Is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord (Grande es Jehová)","Great is the Lord and worthy of glory! (Grande es Jehová y digno de gloria)",great_is_the_lord_he_is_holy_and_just,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,459,"Great Is the Lord (Grande es Jehová)","Great is the Lord, he is holy and just (Grande es Jehová, poderoso Señor)","Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958; Carlos A. Steger, b. 1953","Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958","10.9.9.5.4.4 with refrain","GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,"English; Spanish",,
"Great Is the Lord","Great is the Lord, and worthy of glory",great_is_the_lord_he_is_holy_and_just,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,21,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith, 1957-; Deborah D. Smith, 1958-","Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Henry Wiens",,"[Great is the Lord, and worthy of glory]",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Hymnal for Worship and Celebration",HWC1986,31,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Deborah D. Smith; Michael W. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Worshiping Church",TWC,44,"Great Is the Lord","Great is the Lord, he is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord and worthy of glory!",great_is_the_lord_he_is_holy_and_just,"Baptist Hymnal 2008",BH2008,61,"Great Is the Lord","Great is the Lord, He is holy and just ","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
