displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Love divine, what have you done!","O Love divine, what have you done!",,,o_love_divine_what_hast_thou_done,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,150
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche",,,20
"O Jesu, Jesu, Gottes Sohn","O Jesu, Jesu, Gottes Sohn",,,o_jesu_jesu_gottes_sohn_mein_heiland_auf,German,"J. Heermann, 1585-1648",,,6
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste",,o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson","11.10.11.10 with refrain",,458
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"오 우 릴 연 압 하 시 는 (Blest Be the Dear Uniting Love)","오 우 릴 연 압 하 시 는 (Blest be the dear uniting love)","오 우 릴 연 압 하 시 는 (Blest Be the Dear Uniting Love)",,blest_be_the_dear_united_love,"English; Korean","Charles Wesley",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",271
"Open My Eyes, That I May See (Abre mis ojos a la luz)","Open my eyes, that I may see (Abre mis ojos a la luz)","Open My Eyes, That I May See (Abre mis ojos a la luz)",,open_my_eyes_that_i_may_see,"English; Spanish","Clara H. Scott, 1841-1897; S. D. Athans",8.8.9.8.8.8.8.4,,237
"O Spirit come, our hearts inspire","O Spirit, come; our hearts inspire","O Spirit come, our hearts inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",,,235
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,,,,134
"O love of God, how rich and pure","The love of God is greater far",,"O love of God, how rich and pure",the_love_of_god_is_greater_far,English,"Frederick Martin Lehman, 1868-1953","8.8.8.8.8.6.8.6 with refrain",,76
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",,,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D","Alt.: <cite>Hymns for Today's Church</cite>",57
"O Jesus, We Adore You","O Jesus, we adore you","O Jesus, We Adore You",,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell",7.6.7.6.7.6.7.6,,55
"O God Beyond All Praising","O God beyond all praising, we worship you today","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13.13,,34
"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"O God, Creation's Secret Force","O God, creation's secret force","O God, Creation's Secret Force",,o_god_creations_secret_force,English,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938",8.8.8.8,,20
"O breath of God, breathe on us now","O breath of God, breathe on us now",,,o_breath_of_god_breathe_on_us_now,English,"Alfred Henry Vine, 1845-1917",8.8.8.8,,18
"O Christ the Same","O Christ the same, through all our story's pages","O Christ the Same",,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith, 1926-","11.10.11.10 D",,9
"O God, Who Gives to Humankind","O God, who gives to humankind","O God, Who Gives to Humankind",,o_god_who_gives_to_humankind,English,"Edward J. Burns ",8.8.8.8,,4
"O the Joy to Behold","O the joy to behold","O the Joy to Behold","O the joy of that home, sweet home, sweet, sweet home",o_the_joy_to_behold,English,"Wm. Stevenson",,,2
"O Arise, My Beloved","[O Arise, My Beloved]","O Arise, My Beloved",,o_arise_my_beloved,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
