displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God So Loved the World","God so loved the world","God So Loved the World",,god_so_loved_the_world_god_so_loved_the,,,Irregular,,16
"God Loved the World","God loved the world, and loving gave","God Loved the World",,god_loved_the_world_so_that_he_gave,English,"August Crull",8.8.8.8,"<cite>Heiliges Lippen und Herzens Opfer</cite>, Stettin, 1778",18
"God so Loved the World","God loved the world so tenderly","God so Loved the World","For God so loved the world that He gave His only Son",god_loved_the_world_so_tenderly_his_only,,"Fanny J. Crosby",,,28
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,321
"God is Love: let heaven adore him","God is Love: let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,4
"Gift of God","Jesus, my love, my chief delight","Gift of God",,jesus_my_love_my_chief_delight,English,Beddome,8.8.8.8,,55
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,,39
"God Loves Me Dearly","God loves me dearly","God Loves Me Dearly","Therefore I'll say again",god_loves_me_dearly,English,"August Rische, 1819-1906","5.5.5.4 with refrain","Tr. composite",12
"God's love to the world in sending Christ for its Redemption","Sing to the Lord a new melodious song","God's love to the world in sending Christ for its Redemption",,sing_to_the_lord_a_new_melodious_song,English,,,,3
"God loved the world beyond degree","God loved the world beyond degree",,,god_loved_the_world_beyond_degree,English,"Paul Henkel",,,3
"Glory to God the Father","Glory to God the Father",,,glory_to_god_the_father,English,"Duncan Macgregor (1854-1923); St. Columba (521-597)",7.6.7.6.7.6.7.6,,2
"Grace Like Rain","Amazing grace, how sweet the sound","Grace Like Rain","Hallelujah, grace like rain falls down on me",amazing_grace_how_sweet_the_sound,English,"John Newton; Todd Agnew",,,1420
"God Moves in a Mysterious&nbsp;Way","God moves in a mysterious way","God Moves in a Mysterious&nbsp;Way",,god_moves_in_a_mysterious_way,,"William Cowper",8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/God_Moves_in_a_Mysterious_Way)",1129
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866",Irregular,"Latin carol, 14th c.",220
"그 크 신 하 나 님 의 사 낭 (The Love of God","그 크 신 하 나 님 의 사 낭 (The love of God is greater far)","그 크 신 하 나 님 의 사 낭 (The Love of God","주 하 나 님 크 신 사 낭 (Oh, love of God, how rich and pure!)",the_love_of_god_is_greater_far,"English; Korean","Frederick M. Lehman; Meir Ben Isaac",9.8.9.8.8.6,"Korean trans. The United Methodist Korean Hymnal Commitee",77
"God Sent His Son","God sent his Son, they called him Jesus","God Sent His Son",,god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J. Gaither",Irregular,,59
"Growth in grace","Come, Holy Ghost, my soul inspire","Growth in grace",,come_holy_ghost_my_soul_inspire_this_one,English,"Asahel Nettleton",,,40
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"God forgave my sin (Freely, freely)","God forgave my sin in Jesus' name","God forgave my sin (Freely, freely)","He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens",,,26
"God So Loved the World","God so loved the world that He gave His only begotten Son","God So Loved the World",,for_god_so_loved_the_world_that_he_gave_,English,,,,17
"God's Love Made Visible!","God's love made visible!","God's Love Made Visible!",,gods_love_made_visible,English,"Iola Brubeck, 1923-",Irregular,,7
"God Never Fails","I never worry, I never fret","God Never Fails","God never fails, God never fails",i_never_worry_i_never_fret,English,"George Jordan, 1896-1981",,,7
"Gracias por el Amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el Amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"Gone to the Beautiful Land","Gone, gone to the beautiful land","Gone to the Beautiful Land",,gone_gone_to_the_beautiful_land,English,"Frank M. Davis",,,5
"Gracia Admirable","¡Gracia admirable del Dios de amor","Gracia Admirable","¡Gracia! ¡Gracia!",gracia_admirable_del_dios_de_amor,Spanish,"Julia H. Johnston; G. P. Simmonds",,,4
"Give us Light (Jyothi dho Prabhu)","Give us light; (Jyothi dho Prabhu)","Give us Light (Jyothi dho Prabhu)",,jyothi_dho_jyothi_dho_jyothi_dho,"English; Hindhi","Charles Vas",,,4
"God, How Can We Comprehend?","God, how can we comprehend--","God, How Can We Comprehend?",,god_how_can_we_comprehend,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,3
"God Our Author and Creator","God our Author and Creator","God Our Author and Creator",,god_our_author_and_creator,English,"Carl P. Daw, Jr.","8.7.8.7 D",,3
"God whose love is everywhere","God whose love is everywhere",,,god_whose_love_is_everywhere,English,"Timothy Dudley-Smith (b. 1926)",7.7.7.5.7.7.5,,3
"God Loved Us, So He Sent His Son","God loved us, so he sent his Son","God Loved Us, So He Sent His Son",,god_loved_us_so_he_sent_his_son,English,"Edward P. Kimball, 1882–1937",,,3
"God's Wonderful Love","Hast thou heard of God, who in wondrous love","God's Wonderful Love","It was wonderful love, Oh, such wonderful love",hast_thou_heard_of_god_who_in_wondrous_l,English,"P. B.",,,2
"Give Us Light (Jyothi dho Prabhu)","Give us light, give us light","Give Us Light (Jyothi dho Prabhu)",,give_us_light_give_us_light,"English; Hindi","Charles Vas",Irregular,,2
"God Loved Our Erring Mortal Race","God loved our erring mortal race","God Loved Our Erring Mortal Race",,god_loved_our_erring_mortal_race,English,"Johannes Olearius; Prof. A. Crull",8.8.8.8,,2
"God of love","God of love, you freely give us","God of love",,god_of_love_you_freely_give_us,English,"Jean Holloway, b. 1939","8.7.8.7 D",,2
"God Was There on Calvary","God was there on Calvary","God Was There on Calvary",,god_was_there_on_calvary,English,"Kurt J. Eggert, 1923-1993",7.7.7.5,,2
"God So Loved the World","[God So Loved the World]","God So Loved the World",,god_so_loved_the_world_tunney,English,"Dick Tunney; Melodie Tunney",,"<i>The Top 300 Contemporary Christian Songs</i> (Lillenas, 2000)",1
"God, You Love the World! (A Hymn of Dedication Before a Mission Trip/Closing Hymn)","God, you love the world! You sent your only Son","God, You Love the World! (A Hymn of Dedication Before a Mission Trip/Closing Hymn)","Lead us, as we go this day",god_you_love_the_world_you_sent_your,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",,1
"God, You Wrap Your Love Around Us","God, you wrap your love around us","God, You Wrap Your Love Around Us",,god_you_wrap_your_love_around_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"God, Bless the Poet's Heart and Hand","God bless the poet's heart and hand, creating songs of faith and praise","God, Bless the Poet's Heart and Hand",,god_bless_the_poets_heart_and_hand,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"God So Loved the World","God so loved the world","God So Loved the World",,god_so_loved_the_world_he_gave_his_son,English,,,,1
"God’s Love","For God so loved the world","God’s Love",,for_god_so_loved_the_world_that_he,English,,,,1
"Gott ist die Liebe (I Know God Loves Me)","Gott ist die Liebe, lässt mich erlösen (I know God loves me with love unending)","Gott ist die Liebe (I Know God Loves Me)","Drum sag ich noch einmal: Gott ist die Liebe (And so I sing again of how God loves me)",i_know_god_loves_me_with_love_unending,German,"August Rische","10.9 with refrain","trans. Mennonite Worship and Song Committee, 2019",1
