displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Timeless Truths",TTvirt,133,"Nothing Between","Nothing between my soul and my Savior","C. A. T. ","Charles A. Tindley; F. A. Clark","10.9.10.9 D","[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,,"Timeless Truths (http://library.timelesstruths.org/music/Nothing_Between); Anonymous/Unknown, <i>The Blue Book</i> (77)","Timeless Truths (http://library.timelesstruths.org/music/Nothing_Between); Anonymous/Unknown, <i>The Blue Book</i> (77)"
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Yes, Lord!: Church of God in Christ hymnal",YL1982,292,"Nothing Between","Nothing between my soul and my Savior","Charles A. Tindley","Charles A. Tindley",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Hymns of Faith",HHOF1980,386,"Nothing Between","Nothing between my soul and my Savior","C. Albert Tindley","C. Albert Tindley; F.A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Favorite Hymns of Praise",FHOP,386,"Nothing Between","Nothing between my soul and my Savior","C. Albert Tindley","C. Albert Tindley",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Songs of Zion",SOZ1981,21,"Nothing Between","Nothing between my soul and the Savior","C. A. T.","Charles A. Tindley, 1851-1933; J. Edward Hoy, 1920-",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Zion still Sings",ZSS2007,71,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley","Charles A. Tindley","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,92,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley (1851-1933)","Charles A. Tindley; J. Edward Hoy (b. 1920)",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Seventh-day Adventist Hymnal",SDAH1985,322,"Nothing Between","Nothing between my soul and the Savior,","Charles A. Tindley (1851-1933)","Charles A. Tindley (1851-1933); Wayne Hooper (1920-2007)","10.9.10.9 with refrain","[Nothing between my soul and the Savior]",nothing_between_tindley,"33331 21665 11113",,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The United Methodist Hymnal",UMH,373,"Nothing Between","Nothing between my soul and my Savior","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","10.9.11.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Total Praise: songs and other worship resources for every generation",ToPr2011,394,"Nothing Between","Nothing between my soul and my Savior","Charles A. Tindley 1851-1933","Charles A. Tindley 1851-1933; Don Peterman","10.9.10.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"African Methodist Episcopal Church Hymnal",AMEC1984,451,"Nothing Between","Nothing between my soul and my Savior","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; F. A. Clark","Irregular with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
