displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ! with each returning Morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,123,"O Christ! with each returning Morn",,Anon.,,,"[O Christ! with each returning morn]",o_christ_with_each_returning_morn_31165,31165123444333261756,English,,
"Each Returning Morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,792,"Each Returning Morn",,Anon.,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Christ, With Each Returning Morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,41,"O Christ, With Each Returning Morn",," Anon.","W. B. Bradbury (1816-1868)",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Morning Prayer","O Christ! with each returning morn",o_christ_with_each_returning_morn,"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",SSE1888,31,"Morning Prayer",,,"L. B. Shook",,"[O Christ! with each returning morn]",o_christ_with_each_returning_morn_shook,51122171566165553221,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,541,,,Anon.,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,2,,,"John Chandler; Ambrose of Milan",,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,7,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"University Hymns: with tunes arranged for men's voices",UHTA1907,9,,,"John Chandler","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"University Hymns",UH1924,9,,,"John Chandler, 1806-1876","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,9,,,"Ambrose of Milan, 340?-397; Rev. John A. Chandler, 1806-76","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,
