displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,see_israels_gentle_shepherd_stand,English,"Philip Doddridge",,,487
"Thro' all the changing scenes of life","Thro' all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,8.6.8.6,,474
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",,,blest_morning_whose_first_dawning_rays,English,"Isaac Watts",8.6.8.6,,154
"祢愛所給雖然甚多 (Of all gifts Thy love bestows)","你愛所給雖然甚多，恩賜眾善者哪 !  ","祢愛所給雖然甚多 (Of all gifts Thy love bestows)",,ni_ai_suo_gei_suiran_shen_duo,Chinese,"William Cowper",,,1
"Desperta, Povo De Sião","Desperta, povo de Sião","Desperta, Povo De Sião",,desperta_povo_de_siao,Portuguese,"Jefferson dos Santos Felix",8.6.8.6,,1
"As Gathered in Thy Precious Name","As gathered in Thy precious name","As Gathered in Thy Precious Name",,as_gathered_in_thy_precious_name,English,"Douglas Russell",8.6.8.6,,2
"Lord, e'en to death Thy love could go","Lord, e'en to death Thy love could go",,,lord_een_to_death_thy_love_could_go,English,"H. Rossier, 1834-1928; Miss C. A. Wellesley",,,2
"Lord Jesus, are we one with Thee","Lord Jesus, are we one with Thee",,,lord_jesus_are_we_one_with_thee_o_height,English,"James G. Deck",,,84
"This is the Day","This is the day the Lord hath made","This is the Day",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,,589
"My God, I Love Thee For Thyself","My God, I love Thee for Thyself","My God, I Love Thee For Thyself",,my_god_i_love_thee_for_thyself,English,"George Bubier",8.6.8.6,,1
"O Holy Ghost, Eternal Light","O Holy Ghost, Eternal Light",,,o_holy_ghost_eternal_light,English,,,,1
"My soul with expectation doth","My soul with expectation doth",,,my_soul_with_expectation_doth,English,,8.6.8.6,,19
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,English,,8.6.8.6,,612
"My soul in silence waits for God","My soul in silence waits for God",,,my_soul_in_silence_waits_for_god,English,,8.6.8.6,"<cite>The Psalter</cite>, 1912",16
"We'll to God's tabernacles go","We'll to God's tabernacles go","We'll to God's tabernacles go",,well_to_gods_tabernacles_go,English,,8.6.8.6,"Scottish Psalter, 1650",6
"Thou great Redeemer, dying Lamb","Thou great Redeemer, dying Lamb",,,thou_great_redeemer_dying_lamb,English,,8.6.8.6,,11
"Though perfect eloquence adorn'd","Though perfect eloquence adorn'd",,,though_perfect_eloquence_adorned,English,,8.6.8.6,,11
"Blest is each one that fears the Lord","Blest is each one that fears the Lord",,,blest_is_each_one_that_fears_the_lord,English,,8.6.8.6,,5
"Oh, mean may seem this house of clay","Oh, mean may seem this house of clay",,,o_mean_may_seem_this_house_of_clay,English,"T. H. Gill",,,62
"Eternal Sun of Righteousness","Eternal Sun of Righteousness",,,eternal_sun_of_righteousness,English,"Charles Wesley, 1707-88",8.6.8.6,,71
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",,,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill, 1930-",8.6.8.6,,21
"Oft Have I Sat In Secret Sighs","Oft have I sat in secret sighs","Oft Have I Sat In Secret Sighs",,oft_have_i_sat_in_secret_sighs,English,"Isaac Watts",8.6.8.6,"<cite>Horae Lyricae</cite>, 1706-09, Book 1",15
"A Cloud of Witnesses","Lo! what a cloud of witnesses","A Cloud of Witnesses",,lo_what_a_cloud_of_witnesses,,,,,62
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1129
"I love Thee, O my God, but not","I love Thee, O my God, but not",,,my_god_i_love_thee_not_because,English,"E. Caswall; E. Caswall",,,208
"Ascending to thy gracious word","Ascending to thy gracious word",,,according_to_thy_gracious_word,English,,8.6.8.6,,549
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",,,let_zion_and_her_sons_rejoice,English,"Isaac Watts",,,153
"My blessed Savior, is Thy love","My blessed Savior, is Thy love",,,my_blessed_savior_is_thy_love,English,"Joseph Stennett",,,35
"When God of old came down from heaven","When God of old came down from heaven",,,when_god_of_old_came_down_from_heaven,English,"John Keble",,,113
"Only on God do thou, my soul","Only on God do thou, my soul",,,only_on_god_do_thou_my_soul,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929; Verse 1, <I>Church Hymnary</i>, 3rd edition, 1973",3
"O Lord, how good, how great art Thou","O Lord, how good, how great art Thou",,,o_lord_how_good_how_great_art_thou,English,"H. F. Lyte",,,18
"Oh, shout for joy! let songs arise","Oh, shout for joy! let songs arise",,,o_shout_for_joy_let_songs_arise,English,Unknown,,,16
"To render thanks unto the Lord","To render thanks unto the Lord",,,to_render_thanks_unto_the_lord,English,,8.6.8.6,,30
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",,,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,,56
"The Cross of Christ—What Untold Love","The cross of Christ—what untold love","The Cross of Christ—What Untold Love",,the_cross_of_christ_what_untold_love,English,Anon.,,,2
