displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,613,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Hymns for the Living Church",HFLC1974,256,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Baptist Student Missionary Movement Hymnal",BSMM1916,d6,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Crusader Hymns and Hymn Stories",CHHS1966,d36,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Carmina for Social Worship",C4SW1894,d40,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"American Church and Church School Hymnal",ACCS1937,d46,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Everybody's Hymn Book for Church and Home",EHBC1939,d51,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Crusader Hymns",CH1966,59,,,"John M. Wigner",,,INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Christian Hymnal",CH1924,d75,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Gloria in Excelsis",GE1905,d118,,,"John M. Wigner",,,,,,English,,
"Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Exalt His Name",EHN1936,213,,,"John M. Wigner",,,INVITATION,invitation_maker,33332234432366665543,English,,
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Trinity Hymnal (Rev. ed.)",TH1990,475,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
