hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,52HH1880,65,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Alexander's Gospel Hymn Book No. 3","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,AGH1928,d15,,,"Fanny J. Crosby",,,,,,English,,
"Alexander's Hymns of Praise No. 1","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,AHP11909,d13,,,"Fanny J. Crosby",,,,,,English,,
"Alexander's Male Choir","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,AMC1912,24,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Ambassador Hymnal: for Lutheran worship","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,AH1994,532,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Assembly Songs","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,AS1948,153,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,ALES1927,d87,,,"Fanny J. Crosby",,,,,,"English; German",,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,ASCS1917,39,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Baptist Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,BH1956,211,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Baptist Hymnal (1975 ed)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,BH1975,437,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
