displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary of struggling with my Pain","Weary of struggling with my Pain",weary_of_struggling_with_my_pain,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,XI,,,,,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A50,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH38,,,,,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,1012,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XXV,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H290,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,50,,,,,,,,,English,,
