displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnbook",H1955,216,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Jesus, Lover of My Soul","Jesus, Lover  of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnbook",H1955,216A,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,424,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875; Nolan Williams Jr, b. 1969","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul (Cariñoso Salvador)","Jesus, lover of my soul (Cariñoso Salvador)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,542,"Jesus, Lover of My Soul (Cariñoso Salvador)",,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909; María Eugenia Cornou, b. 1969","Simeon B. Marsh, 1798-1875; Nolan Williams, Jr., b. 1969","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,"English; Spanish",,"Arr. based on original concept by Dr. Pearl Williams-Jones"
"Jesus, Lover of My Soul (Cariñoso Salvador)","Jesus, lover of my soul (Cariñoso Salvador)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,543,"Jesus, Lover of My Soul (Cariñoso Salvador)",,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909; María Eugenia Cornou, b. 1969","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,"English; Spanish",,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Gray)",PsH,578,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Moravian Book of Worship",Mor1995,724,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Blest be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,136,"Blest be the Tie that Binds",,"Rev. J. Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151a,,,"Charlotte Elliott","G. W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151b,,,"Charlotte Elliott","Sir George J. Elvey",8.8.8.6,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151c,,,"Charlotte Elliott","C. A. Garratt",8.8.8.6,FAITH,faith_garratt,5555511777711443,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151d,,,"Charlotte Elliott","W. B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnary (4th ed.)",CH4,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymnary (4th ed.)",CH4,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Glory, Songs of Praise",HGSP2008,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Glory, Songs of Praise",HGSP2008,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556a,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,"Adapt.: Jubilate Hymns, alt.",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556b,,,"Charlotte Elliott, 1789-1871","Henry Thomas Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,"Adapt.: Jubilate Hymns, alt.",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556c,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,"Adapt.: Jubilate Hymns, alt.",
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Voices Together",VT2020,560,"Just As I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,"<i>Invalid’s Hymn Book</i>, 1836","<i>The Mendelssohn Collection, or . . . Third Book of Psalmody</i>, 1849"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584a,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584b,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Moravian Book of Worship",Mor1995,762,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Apertura del culto (Llamados a la adoración)","Del Señor es la tierra y todo lo que hay en ella",readings,"Celebremos Su Gloria",CSG1992,642,"Apertura del culto (Llamados a la adoración)",,,,,,,,Spanish,,
"""Come to me, all you who labor and are overburdened,","""Come to me, all you who labor and are overburdened,",readings,"Seventh-day Adventist Hymnal",SDAH1985,875,,,,,,,,,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory to God: the Presbyterian Hymnal",GG2013,366,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Complete Anglican Hymns Old and New",CAH2000,428a,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","John Stainer, 1840-1910",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Singing the Faith",STF2011,328a,,,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Singing the Faith",STF2011,328b,,,"Isaac Watts, 1674-1748","Francis Duckworth, 1862-1941",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Journeysongs (3rd ed.)",JS2012,460,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Church Hymnary (4th ed.)",CH4,470,,,"Isaac Watts (1674-1748)","Ralph Harrison (1748-1810)",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,470,,,"Isaac Watts (1674-1748)","Ralph Harrison (1748-1810)",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
