hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,H4F1955,142,"Joy to the World!",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,,,"Arr. from Georg F. Handel, 1742"
"A Hymnal for Friends","Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,H4F1942,154,"Joy to the World! the Lord Is Come",,"Isaac Watts","Lowell Mason; Georg F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,H4JY1927,54,,,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SB1854,104,,,,,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,"Carmina Sacra"
"A Teaching Hymnal: ecumenical and evangelical","Joy to the World!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,ATH2018,12,"Joy to the World!",,"Isaac Watts, 1674-1719","Lowell Mason, 1792-1848; G. F. Handel, 1685-1741",,ANTIOCH,antioch_handel,176543215667711,English,,
"A. M. E. C. Hymnal","Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,AMEC1954,90,"Joy to the World! the Lord Is Come",,"Isaac Watts",,,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. from G. F. Handel, 1685-1759"
"Adoru: ekumena diserva libro","Ĝoju la mondo! Venis jam","Ĝoju la mondo! Venis jam",goju_la_mondo_venis_jam_al_tero_la_,AEDL2001,246,,,"Leland Bryant Ross; Isaac Watts","Lowell Mason; Georg Friedrich Händel",,ANTIOCH,antioch_handel,176543215667711,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs","God of Our Fathers","God of our Fathers, help us now",god_of_our_fathers_help_us_now,AS1916,29,"God of Our Fathers",,,"G. F. Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"African American Heritage Hymnal","Joy To the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,AAHH2001,197,"Joy To the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"African Methodist Episcopal Church Hymnal","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,AMEC1984,120,"Joy to the World",,"Isaac Watts, 1674-1748","George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Joy to the world-- the Lord is come!","Joy to the world-- the Lord is come!",joy_to_the_world_the_lord_is_come,AMEH1898,79,,,Watts,"Handel; L. Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,AMEH1898,80,,,"J. Morrison","Handel; L. Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,AMEH1898,416,,,Doddridge,Handel,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,AMEH1898,417,,,Knapp,Handel,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","High on a throne of light, O Lord","High on a throne of light, O Lord",high_on_a_throne_of_light_o_lord,AMEH1898,417b,,,,Handel,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,"Pratt's Coll.",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O sun of righteousness, arise","O sun of righteousness, arise",o_sun_of_righteousness_arise_with_healin,AMEH1898,520,,,"C. Wesley",,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. from George Frederick Handel."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The work of one more day is done","The work of one more day is done",the_work_of_one_more_day_is_done,AMEH1898,521,,,"B. T. Tanner",,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. from George Frederick Handel."
