displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,91,"Safely Through Another Week",,"Rev. John Newton","Adam Geibel",,"[Safely through another week]",safely_through_another_week_geibel,34563211143212345632,,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Favorite Hymns of Praise",FHOP,72,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,209,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely through Another Week","Safely through another week",safely_through_another_week,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,340,"Safely through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through another Week","Safely thro' another week",safely_through_another_week,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,5,"Safely Through another Week",,Newton,"G. F. Root",,"[Safely thro' another week]",safely_thro_another_week_root,12333354322123176712,,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Portfolio of Sunday School Songs",PSSS1887,77,"Safely Through Another Week",,"John Newton","W. F. Sherwin",,"[Safely through another week]",safely_through_another_week_sherwin,54515345345662176515,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E68,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The New Church Hymnal",NCH1926,3,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Favorite Hymns",FH1933,5,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Tabernacle Hymns: Number Five",THN51953,6,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Praise and Service",PS1921,7,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Christian Service Songs",CSS1939,10,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Inspiring Hymns",IH1951,14,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Youth Hymnal",YH1935,14,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Cokesbury Hymnal",CH1923a,17,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely through another Week","Safely through another week",safely_through_another_week,"Augsburg Songs for Sunday Schools and other services",AS1885,19,"Safely through another Week",,,"L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely through Another Week","Safely through another week",safely_through_another_week,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,29,"Safely through Another Week",,"John Newton","Conrad Kocher",,"[Safely through another week]",dix_kocher,171214436716555,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Lutheran Hymnary",LHPN1913,38,,,"J. Newton","John Dahle",,"[Safely through another week]",red_wing_seminary_dahle,345432343536543,,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Cokesbury Worship Hymnal",CWH1938,40,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,62,"Safely Through Another Week","From our worldly care set free",,Blumenthal,,"[Safely through another week]",blumenthal_blumenthal,33335431122432333354,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Hymns of Praise Number Two",HPN21925,88,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,88,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Select Songs for the Sunday School",SSSS1884,88,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"New Songs for Service",NS4S1929,93,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Herald of Praise",HoP1917,106,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Praise and Worship Hymns",PWH1927,127,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely through Another Week","Safely through another week",safely_through_another_week,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,136,"Safely through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Seth Parker's Hymnal",SPH1930,154,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,156a,"Safely Through Another Week",,"John Newton, 1725-1807","W. Lagercrantz",7.7.7.7.7.7,"ÄN EN VECKA FRÅN OSS FLYR",an_en_vecka_fran_oss_flyr,,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,156b,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, Mus. Doc., 1792-1881",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,171,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,172,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Glorious Hymns: with supplement",GHWS1908,173,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Christian Church Hymnal",CCH1906,182,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Church Service Hymns",CSH1948,190,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely thro' another week",safely_through_another_week,"Revival Praises",RP1907,197,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Songs of Faith",SoF1933,197,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,202,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,Praises,P1905,208,"Safely Through Another Week",,"John Newton","L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Triumphant Service Songs",TSS1934,209,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,220,"Safely Through Another Week",,,,,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,231,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,232,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,232,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Great Revival Hymns",GRH1911,247,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,253,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
