displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchman, Blow the Gospel Trumpet","Watchman, blow the Gospel trumpet",watchman_blow_the_gospel_trumpet,"The Cyber Hymnal",CYBER,7139,"Watchman, Blow the Gospel Trumpet","Blow the trumpet, trusty watchman","Henry Lake Gilmour","William James Kirkpatrick",,"[Watchman, blow the Gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121535136717132,English,,
"Watchman, Blow the Gospel Trumpet","Watchman, blow the gospel trumpet, Every soul a warning give",watchman_blow_the_gospel_trumpet,"Seventh-day Adventist Hymnal",SDAH1985,368,"Watchman, Blow the Gospel Trumpet",,"H. L. Gilmour","William J. Kirkpatrick (1838-1921)","8.7.8.7 with refrain","[Watchman, blow the gospel trumpet, Every soul a warning give]",watchman_blow_the_gospel_kirkpatrick,"12153 51367 17132",,,
"Watchman, Blow the Gospel Trumpet","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,619,"Watchman, Blow the Gospel Trumpet","Blow the trumpet, trusty watchman","H. L. Gilmour","William J. Kirkpatrick","8.7.8.7 with refrain","[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U13,English,,
"Blow the Trumpet","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,683,"Blow the Trumpet","Blow the trumpet, trusty watchman","Dr. H. L. Gilmour","Wm. J. Kirkpatrick",,"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,English,,
"Blow the Trumpet","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,4,"Blow the Trumpet","Blow the trumpet, trusty watchman","Dr. H. L. Gilmour","Wm. J. Kirkpatrick",,"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,English,,
"Blow the Trumpet","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,5,"Blow the Trumpet","Blow the trumpet, trusty watchman","Dr. H. L. Gilmour","Wm. J. Kirkpatrick",,"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,English,,
"Blow the Trumpet","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,76,"Blow the Trumpet","Blow the trumpet, trusty watchman","H. L. Gilmour","Wm. J. Kirkpatrick",,"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,English,,
"Blow the Trumpet","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,221,"Blow the Trumpet","Blow the trumpet, trusty watchman","Dr. H. L. Gilmour","Wm. J. Kirkpatrick",,"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,English,,
"Blow the Trumpet","Watchman blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,245,"Blow the Trumpet","Blow the trumpet, trusty watchman","H. L. Gilmour","Wm. J. Kirkpatrick",,"[Watchman blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,English,,
"Blow the trumpet, trusty watchman","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1245,,"Blow the trumpet, trusty watchman","Dr. H. L. Gilmour","Wm. J. Kirkpatrick",,"BLOW THE TRUMPET",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,,,
"Centinelas del Maestro","Centinelas del Maestro",centinelas_del_maestro,"Himnario Adventista del Séptimo Día",HA2010,566,"Centinelas del Maestro","Centinelas del Maestro","Henry L. Gilmour (1836-1920); Anónimo","William J. Kirkpatrick (1838-1921)",,"[Centinelas del Maestro]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,Spanish,,
"Jubilosas Nuestras Voces","Jubilosas nuestras voces",jubilosas_nuestras_voces_elevamos_con_fe,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,306,"Jubilosas Nuestras Voces","¡Bien venidos!","F. S. Montelongo","Wm. J. Kirkpatrick",,"[Jubilosas nuestras voces]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,Spanish,,
"Jubilosas Nuestras Voces","Jubilosas nuestras voces",jubilosas_nuestras_voces_elevamos_con_fe,"Himnos de Gloria: Cantos de Triunfo",HdG1964,306,"Jubilosas Nuestras Voces","¡Bien venidos!","F. S. Montelongo","Wm. J. Kirkpatrick",,"[Jubilosas nuestras voces]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,Spanish,,
"¡Bienvenidos, Adalides De Jehová!","Jubilosas nuestras voces",jubilosas_nuestras_voces_elevamos_con_fe,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,168,"¡Bienvenidos, Adalides De Jehová!","¡Bienvenidos! ¡Bienvenidos!","F. S. Montelongo","Wm. J. Kirkpatrick",,"[Jubilosas nuestras voces]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,Spanish,,
"Mensajeros Del Maestro","Mensajeros del Maestro",mensajeros_del_maestro_anunciad_al_cor,"Himnos Selectos",HS1952,168,"Mensajeros Del Maestro","Mensajeros del Maestro","V. Mendoza","W. J. Kirkpatrick",,"[Mensajeros del Maestro]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,Spanish,,
"Jubliosas Nuestras Voces","Jubliosas nuestras voces",jubilosas_nuestras_voces_elevamos_con_fe,"Himnos de la Vida Cristiana",HdVC1967,337,"Jubliosas Nuestras Voces","Bienvenidos, bienvenidos","F. S. Montelongo","William J. Kirkpatrick",,"[Jubliosas nuestras voces]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,Spanish,,
"Jubilosas Nuestras Voces","Jubilosas nuestras voces",jubilosas_nuestras_voces_elevamos_con_fe,"El Himnario",EH1964,344,"Jubilosas Nuestras Voces","Bienvenidos, bienvenidos","F. S. Montelongo","William J. Kirkpatrick",,MENSAJEROS,watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,Spanish,,
"Jubilosas Nuestras Voces","Jubilosas nuestras voces",jubilosas_nuestras_voces_elevamos_con_fe,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,348,"Jubilosas Nuestras Voces","Bienvenidos, biendvenidos","F. S. Montelongo","Wm. J. Kirkpatrick",,"[Jubilosas nuestras voces]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,Spanish,,
"Mensajeros Del Maestro","Mensajeros del Maestro",mensajeros_del_maestro_anunciad_al_cor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,350,"Mensajeros Del Maestro","Mensajeros del Maestro","Vicente Mendoza","Wm. J. Kirkpatrick",,"[Mensajeros del Maestro]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,Spanish,,
