tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",165123323543215,8.6.8.6,,245
WIGTON,wigtown_scottish_psalter,,"F Major",333432121332345,8.6.8.6,"<i>Scottish Psalter</i>, 1635",30
BEATITUDO,beatitudo_dykes,"John B. Dykes","F Major",123531436713222,8.6.8.6,,442
"HOLY INNOCENTS (Parry)",st_benedict_parry,"T. Gambier Parry","F Major",32165124334554517655,8.6.8.6,,5
"ST HUGH",st_hugh_hopkins,"Edward John Hopkins, 1818-1901","E Flat Major",112315233465125,8.6.8.6,,59
BEDFORD,bedford_wheal,"W. Weale, c. 1686-1727","E Major",531654325176653456,8.6.8.6,,109
"KENWYN (HOPKINS)",kenwyn_hopkins,,,135132343365545562,,,4
DUNFERMLINE,dunfermline_11234,,"F Major",112345533655455,,"<cite>The CL Psalmes of David</cite>, 1615",132
SUDELEY,sudeley_stainer,"J. Stainer, 1840-1901",,"53215176 563432",,,3
"[Heal us, Immanuel, here we stand]",heal_us_immanuel_here_we_stand_dey,"Willisford Dey",,53653253176532223465,,,1
