displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Worship and Rejoice",WAR2003,501,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Translated also by others",
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Common Praise (1998)",CP1998,474,"Jesus, Where'er Thy People Meet",,"William Cowper (1731-1800)","Ralph Harrison (1748-1810)",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Church Hymnary (4th ed.)",CH4,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Hymns of Glory, Songs of Praise",HGSP2008,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Have Mercy, Lord, on Us","Have mercy, Lord, on us",have_mercy_lord_on_me_as_thou_wert_ever,"Common Praise (1998)",CP1998,605,"Have Mercy, Lord, on Us",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,494,,,"George Herbert, 1593-1633","J. D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Voices Together",VT2020,595,"When the Storms of Life Are Raging",,"Charles A.Tindley","Charles A. Tindley; William F. Smith",,"STAND BY ME",stand_by_me_tindley,123332156711355,,,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>"
"Psalm 70","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,"The United Methodist Hymnal",UMH,793,"Psalm 70",,"Martin Luther; Catherine Winkworth","Martin Luther",,"[Out of the depths I cry to thee]",aus_tiefer_not_luther,515654345,English,,
"Have Mercy On Us, God Most High","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"Common Praise (1998)",CP1998,257,"Have Mercy On Us, God Most High",,"Frederick William Faber (1814-1863)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,LINCOLN,lincoln_ravenscroft_12321,123211711544344,English,,
"Lord, I Lift Your Name on High","Lord, I lit your name on high",lord_i_lift_your_name_on_high,"Worship and Rejoice",WAR2003,88,"Lord, I Lift Your Name on High",,"Rick Founds, 1954-","Rick Founds, 1954-",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Hasten, Lord! to my release","Hasten, Lord! to my release",hasten_lord_to_my_release,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,598,,,,,,,,,,,
"Hasten, Lord! to my release","Hasten, Lord! to my release",hasten_lord_to_my_release,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,598,,,,,,,,,,,
"Praise the Name of Jesus","Praise the Name of Jesus",praise_the_name_of_jesus_praise_the_name,"Worship and Rejoice",WAR2003,115,"Praise the Name of Jesus",,"Roy Hicks, Jr., 1943-","Roy Hicks,  Jr.,  1943-",,"[Praise the neme of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Make haste, make haste, make haste to the rescue I pray","Make haste, O my God, to deliver",make_haste_o_my_god_to_deliver,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,80,,"Make haste, make haste, make haste to the rescue I pray",,"C. E. Pollock",,"MAKE HASTE",make_haste_pollock,13333235653122221231,English,,
"Make Haste, O My God, to Deliver","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,"Psalter Hymnal (Blue)",BPsH,130,"Make Haste, O My God, to Deliver",,,"Hart P. Danks",11.8.11.8,DELPHINE,delphine_danks,132132117655666,English,,
"Make Haste, O My God, to Deliver, I Pray","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,137,"Make Haste, O My God, to Deliver, I Pray",,,,11.8.11.8,DELPHINE,delphine_danks,132132117655666,English,,
"A Cry for Speedy Help","Make haste, O my God, to deliver",make_haste_o_my_god_to_deliver,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,140,"A Cry for Speedy Help","A cry for speedy help",,"Chas. H. Gabriel",,"[Make haste, O my God, to deliver]",make_haste_o_my_god_to_deliver_gabriel,55345671765567154325,English,,
"A Suppliant's Urgent Prayer","Make haste, O my God, to deliver",make_haste_o_my_god_to_deliver,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,141,"A Suppliant's Urgent Prayer",,,"H. P. Danks",,"[Make haste, O my God, to deliver]",delphine_danks,132132117655666,English,,
"My Saviour Thou Art","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,149,"My Saviour Thou Art","My Saviour Thou art",,"Daniel R. Wade",,"[Make haste, O my God, to deliver, I pray]",make_haste_o_my_god_to_deliver_wade,,English,,
"Thy Help I Implore","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,150,"Thy Help I Implore","I cry in deep need and Thy help I implore",,"Phillip A. Gifford",,"[Make haste, O my God, to deliver, I pray]",sweet_story_gifford,5371216536556662617,English,,
"A Suppliant's Urgent Prayer","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,"The Psalter: with responsive readings",PS1912,188,"A Suppliant's Urgent Prayer",,,"Hart P. Danks",,DELPHINE,delphine_danks,132132117655666,English,,
"Make haste, O my God, to deliver I pray","Make haste, O my God, to deliver I pray",make_haste_o_my_god_to_deliver,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,590,,,,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"Wait for the Lord","Wait for the Lord",wait_for_the_lord_whose_day_is_near,"Worship and Song",WnS2011,3049,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"In haste, O God, attend my call","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXX,,,,,8.6.8.6,,,,English,,
"Protection against Personal Enemies","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXX,"Protection against Personal Enemies",,,,,,,,English,,
"Protection against personal Enemies","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,70,"Protection against personal Enemies",,,,,,,,English,,
"In haste, O God, attend my call","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,70,,,,,,,,,English,,
"In Haste, O God, Attend My Call","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"Psalms and Hymns to the Living God",PHLG2023,70A,"In Haste, O God, Attend My Call",,"Isaac Watts",,"8.6.8.6 D",,,,English,,
"Prayer for Christ's Coming","O thou whose hand the kingdom sways",o_thou_whose_hand_the_kingdom_sways,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,116,"Prayer for Christ's Coming",,Dwight,,,,,,,,
"Protection against Personal Enemies","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,123a,"Protection against Personal Enemies",,,,,,,,English,,
"Protection against Personal Enemies","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,123a,"Protection against Personal Enemies",,,,,,,,English,,
"Protection against Personal Enemies","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,131,"Protection against Personal Enemies",,,,,,,,English,,
"Protection against Personal Enemies","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,131,"Protection against Personal Enemies",,,,,,,,English,,
"Protection against personal enemies","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,142,"Protection against personal enemies",,,,,,,,English,,
"He Has Made Me Glad","I will enter his gates with thanksgiving in my heart",i_will_enter_his_gates_with_thanksgiving,"Worship and Rejoice",WAR2003,657,"He Has Made Me Glad",,"Leona Von Brethorst, 1923-","Leona Von Brethorst, 1923-",,"[I will enter His gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Worship and Song",WnS2011,3044,"Make Way","Make way, make way","Graham Kendrick","Graham Kendrick","8.6.8.4 with refrain","MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Wait for the Lord, whose day is near","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,53,,"Wait for the Lord, whose day is near",,"Jacques Berthier (1923-1994)",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,English,"Taizé Community",
"Wait For The Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Hymnal Supplement 1991",HS1991,726,"Wait For The Lord","Wait for the Lord, his day is near","Taizé Community","Jacques Berthier, b. 1923",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"O Lord, to my Relief draw near","O Lord, to my Relief draw near",o_lord_to_my_relief_draw_near,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LXX,,,,,,,,,English,,
"O LORD! to my relief draw near","O LORD! to my relief draw near",o_lord_to_my_relief_draw_near,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXX,,,,,,"[O Lord, to my relief draw near]",genevan_25,1D765U123133431211D7,English,,
"O Lord, to my relief draw near","O Lord, to my relief draw near",o_lord_to_my_relief_draw_near,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LXX,,,,,,,,,,,
"O Lord, to my Relief draw near","O Lord, to my Relief draw near",o_lord_to_my_relief_draw_near,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,136a,,,,,,,,,English,,
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to rescue me",come_quickly_lord_to_rescue_me,"Psalter Hymnal (Gray)",PsH,70,"Come Quickly, LORD, to Rescue Me",,"Bert Polman","Erik R. Routley",8.8.8.8,DISTRESS,distress,134543171457117,English,,
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to rescue me",come_quickly_lord_to_rescue_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,70A,"Come Quickly, LORD, to Rescue Me",,"Bert Polman","Michael Praetorious; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to rescue me",come_quickly_lord_to_rescue_me,"Christian Worship: Psalter",CWP2021,70A,"Come Quickly, LORD, to Rescue Me",,"Bert Polman",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Psalm 70: Come Quickly, Lord","Come quickly Lord, to rescue me",come_quickly_lord_to_rescue_me,"Renew! Songs and Hymns for Blended Worship",RN1995,110,"Psalm 70: Come Quickly, Lord",,"Bert Polman","Michael Praetorius, 1571-1621; David Iliff",8.8.8.8,SPLENDOUR,puer_nobis_nascitur_praetorius,112343211555671,English,," <i>Piae Cantiones</i> 1582 (adapted from)"
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to resuce me",come_quickly_lord_to_rescue_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,419,"Come Quickly, LORD, to Rescue Me",,"Bert Polman","Henry B. Hays",8.8.8.8,CHICKAHOMINY,chickahominy_hays,,English,,
"Come Quickly Lord, to Rescue Me (Psalm 70)","Come quickly Lord, to rescue me",come_quickly_lord_to_rescue_me,"Glory to God: the Presbyterian Hymnal",GG2013,780,"Come Quickly Lord, to Rescue Me (Psalm 70)",,"Bert Polman","Erik Routley",8.8.8.8,DISTRESS,distress,134543171457117,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Psalm 70","Come quickly, God, to rescue me",come_quickly_lord_to_rescue_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,788a,"Psalm 70",,,"Erik Routley",,"[Come quickly, God, to rescue me]",distress,134543171457117,,,"Walker's <i>Southern Harmony</i>, 1835"
"Make haste, O God , me to preserve","Make haste, O God , me to preserve",make_haste_o_god_me_to_preserve,"The Irish Presbyterian Hymnbook",IPH2004,P70b,,,,,8.6.8.6,UXBRIDGE,uxbridge_didbins_psalm_tune_book,51712171231765222423,English,,"Dibdin's <cite>Standard Psalm Tune Book</cite>, 1851"
"Psalm 70 - II","Make haste, O God, me to preserve",make_haste_o_god_me_to_preserve,"Foundations Psalter: 1650 Scottish Psalter",FP2023,70-II,"Psalm 70 - II",,,,,,,,English,,
"Psalm 70: Make haste, O God, me to preserve","Make haste, O God, me to preserve",make_haste_o_god_me_to_preserve,"Scottish Psalter and Paraphrases",SPAP1800,P76,"Psalm 70: Make haste, O God, me to preserve",,,,8.6.8.6,,,,English,,
"O God, to save me haste","O God, to save me haste",lord_haste_me_to_deliver,"The Irish Presbyterian Hymnbook",IPH2004,P70a,,,,,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"Later from of a melody in Chetham's <cite>A Book of Psalmody</cite>, 1718"
"Psalm 70 - I","Lord, haste me to deliver",lord_haste_me_to_deliver,"Foundations Psalter: 1650 Scottish Psalter",FP2023,70-I,"Psalm 70 - I",,,,,,,,English,,
"Psalm 70: Lord, haste me to deliver","Lord, haste me to deliver",lord_haste_me_to_deliver,"Scottish Psalter and Paraphrases",SPAP1800,P75,"Psalm 70: Lord, haste me to deliver",,,,6.6.8.6,,,,English,,
"Make Haste, O God, My Soul to Bless!","Make haste, O God, my soul to bless!",make_haste_o_god_my_soul_to_bless,"Psalms and Hymns to the Living God",PHLG2023,70B,"Make Haste, O God, My Soul to Bless!",,"Charles H. Spurgeon","Elkana Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"There's a Spirit of Love in This Place","There's a spirit of love in this place",theres_a_spirit_of_love_in_this_place,"Worship and Song",WnS2011,3148,"There's a Spirit of Love in This Place",,"Mark A. Miller","Mark A. Miller",Irregular,MEDEMA,theres_a_spirit_of_love_in_this_miller,12335223111445622212,English,,
"A Psalm of David, to bring to Remembrance","O God, from my distress",o_god_from_my_distress_make_haste_to_set,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PLXX,"A Psalm of David, to bring to Remembrance",,,,,,,,English,,
"A Psalm of David, to bring to Remembrance","O GOD, from my distress",o_god_from_my_distress_make_haste_to_set,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PLXX,"A Psalm of David, to bring to Remembrance",,,,,,,,English,,
"O God, to me take heed","O God, to me take heed",o_god_to_me_take_heed,"The Whole Book of Psalms",WBOP1790,LXX,,,"J. H.",,,,,,English,,
"Deus in adiutorium","O God to me take heed",o_god_to_me_take_heed,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,37,"Deus in adiutorium",,"J. H.",,,,,,English,,
"Psalm 70 (A Responsorial Setting)","Be pleased, O God, to deliver me",be_pleased_o_god_to_deliver_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,70B,"Psalm 70 (A Responsorial Setting)","God, make speed to save me","David Lee","David Lee",,"[God, make speed to save me]",god_make_speed_to_save_me_lee,112345154543,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 70","Be pleased, O God, to deliver me",be_pleased_o_god_to_deliver_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,651,"Psalm 70","You are my rescuer and my help",,"Michel Guimont, 1950-",,"[Be pleased, O God, to deliver me]",be_pleased_o_god_to_deliver_me_guimont,712321,English,,
"Psalm 70","Hasten to help me, O God",hasten_to_help_me_o_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,788b,"Psalm 70",,,"Elaine Kirkland",,"[Hasten to help me, O God]",hasten_to_help_me_o_god,565551,,,
"To the chief Musician, A Psalm of David to bring to Remembrance","O God, to rescue me",o_god_to_rescue_me_lord_to_mine_help,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXX,"To the chief Musician, A Psalm of David to bring to Remembrance",,,,,,,,English,,
"To thee, in my distress, I prostrate fall","To thee, in my distress, I prostrate fall",to_thee_in_my_distress_i_prostrate_fall,"New Version of the Psalms of David",NVPD1756,LXX,,,,,,,,,English,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Make Haste, O God, to Save Me","Make haste, O God, to save me",make_haste_o_god_to_save_me,"Trinity Psalter Hymnal",TPH2018,70,"Make Haste, O God, to Save Me",,,,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,"OPC/URCNA 2016","<cite>Gesangbuch</cite>, Meiningen, 1693"
"God, Make Speed to Save Me","Hasten, O God, to save me",hasten_o_god_to_save_me,"Christian Worship: Psalter",CWP2021,70B,"God, Make Speed to Save Me","God, make speed to save me","David Lee","David Lee",,"[God, make speed to save me]",god_make_speed_to_save_me_lee,112345154543,English,,
"As one, who from some tree-crowned hill","As one, who from some tree-crowned hill",as_one_who_from_some_treecrowned_hill,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,81,,,,,,,,,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Wait For The Lord (Contemplaré Tu Vida en Mí)","Prepárenle el camino al Señor (Prepare the way for the Lord)",preparenle_el_camino_al_senor,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,118,"Wait For The Lord (Contemplaré Tu Vida en Mí)","Wait for the Lord, whose day is near (Contemplaré tu vida en mí)",,,,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,"English; Spanish",,
"Deliver me, O God","Deliver me, O God",deliver_me_o_god_to_help_me_lord,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,125,,,,,,,,,English,,
