tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. BRIDE",st_bride_howard,"Samuel Howard, 1710-1782","g minor",151321373543543,6.6.8.6,,137
"[Have mercy, Lord, on me]",have_mercy_lord_on_me_hoffman,"E. A. Hoffman",,13555654543332132345,,,7
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"Damon's <cite>Psalmes</cite>, 1579",144
BOYLSTON,boylston_mason,,,534565117665534,,,949
LOTTIE,lottie_bradbury,,"D Major",55332355332156616532,,,33
MILBURY,milbury_holyoke,,"d minor",51232172332171567123,,,1
SIENNA,sienna_deane,"J. H. Deane",,565176555564232334,,,27
"PASTOR BONUS",pastor_bonus_caldicott,"Alfred J. Caldicott",,117656765176567,,,51
BRADEN,braden_bradbury,"William B. Bradbury",,53156715443125323111,,,37
"[Have mercy, Lord, on me]",have_mercy_lord_on_me_53122,,,5312215456657534433,,,1
