displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Worship and Rejoice",WAR2003,486,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Timeless Truths",TTvirt,421,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers","9.7.9.7 with refrain","[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,"Timeless Truths (http://library.timelesstruths.org/music/He_Keeps_Me_Singing); Anonymous/Unknown, <i>The Blue Book</i> (168)","Timeless Truths (http://library.timelesstruths.org/music/He_Keeps_Me_Singing); Anonymous/Unknown, <i>The Blue Book</i> (168)"
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Baptist Hymnal 1991",BH1991,425,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",Irregular,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Rejoice Hymns",RH2011,150,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Hymns of Faith",HHOF1980,213,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"African Methodist Episcopal Church Hymnal",AMEC1984,399,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain","[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Trinity Hymnal (Rev. ed.)",TH1990,651,"He Lifted Me","From sinking sand he lifted me","Charles H. Gabriel","Charles H. Gabriel","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"Trinity Hymnal",TH1961,672,"He Lifted Me","From sinking sand he lifted me","Charlotte G. Homer","Charles H. Gabriel, 1856-1932",,"[In loving-kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Worship and Rejoice",WAR2003,490,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The Best of All: complete",BoAC1910,6,"He Brought Me Out","He bro't me out of the miry clay","H. L. G.; Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
