displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unless the Lord","Unless the Lord shall build the house",unless_the_lord_shall_build_the_house,"Journeysongs (2nd ed.)",JS2003,531,"Unless the Lord",,"Harry Hagan, OSB. b. 1947",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"Unseen God, Your Hand Has Guided","Unseen God, your hand has guided",unseen_god_your_hand_has_guided,"Glory to God: the Presbyterian Hymnal",GG2013,685,"Unseen God, Your Hand Has Guided",,"Herman G. Stuempfle Jr","William Henry Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Uplift the blood-red Banner","Uplift the blood red banner",uplift_the_blood_red_gospel_banner,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,462,"Uplift the blood-red Banner",,"Benjamin Gough (1805-1882)","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Use Me","[Use Me]",use_me_jones_kenoly,"Scripture Song Database",NTSONG,3774,"Use Me",,"Ron Kenoly; Dewitt Jones",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
"Until I find it in Jesus","When I think of my God as the ""Ancient of Days""",when_i_think_of_my_god,"Life and Service Hymns",LSH1917,38,"Until I find it in Jesus","In Jesus my Saviour, the brightest and best","Jesse P. Thompkins","B. D. Ackley",,"[When I think of my God as the ""Ancient of Days""]",when_i_think_of_my_god_as_the_ackley,,English,,
"Until Then","My heart can sing when I pause to remember",my_heart_can_sing_when_i_pause_to_rememb,"Hymns of Faith",HHOF1980,424,"Until Then","But until then my heart will go on singing","Stuart Hamblen","Stuart Hamblen",,"[My heart can sing when I pause to remember]",until_then_hamblen,56535556554443276543,English,,
"Unless This Day Be Holy","[Unless This Day Be Holy]",unless_this_day_be_holy,"Scripture Song Database",NTSONG,3765,"Unless This Day Be Holy",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"Unless the Lord Builds the House","Unless the Lord builds the house",unless_the_lord_builds_the_house_all_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,311,"Unless the Lord Builds the House",,"Gregg DeMey","Gregg DeMey; Paul Detterman",7.7.7.11.7.7,NADA,unless_the_lord_builds_the_house_demey,55556716666554333322,English,,
"Ushirika Mkuu, Furaha Yangu","Ushirika mkuu, furaha yangu ",ushirika_mkuu_furaha_yangu,"Nyimbo Za Imani Yetu",NZIY1994,160,"Ushirika Mkuu, Furaha Yangu","Raha, raha, raha, raha",,,,,,,Swahili,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Rejoice Hymns",RH2011,174,"Under His Wings","Under His wings, under His wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,132,,,Watts,,,,,,,,
"Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,"Common Praise (1998)",CP1998,303,"Unto Thy Temple, Lord, We Come",,"Robert Collyer (1823-1912)","Edward Miller (1731-1807); Samuel Webbe the elder (1740-1816)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780; Harm. <I>Collection of Psalm-Tunes</i>, 1820"
"Unseen by then a glorious host","Unseen by then a glorious host",unseen_by_then_a_glorious_host,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,39,,,,,8.6.8.6,,,,English,,
"Unless the Lord builds the house","We are a people whose life comes from you",we_are_a_people_whose_life_comes,"Singing the Faith",STF2011,515,,"Unless the Lord builds the house","Jonathan Nowell ","Jonathan Nowell",,"[We are a people whose life comes from you]",we_are_a_people_whose_life_nowell,55U11D7U1D51654555U1,English,,
"Universal adoration","O holy, holy, holy Lord! ",o_holy_holy_holy_lord_thou_god_of_hosts,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,151a,"Universal adoration",,,,8.8.8.8,ROCKINGHAM,rockingham_mason,171235323216512,English,,
Unsearchableness,"What finite power, with ceaseless toil",what_finite_power_with_ceaseless_toil,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,152,Unsearchableness,,"Elizabeth Scott","A. Chapin",,FOREST,forest_chapin,165113211353123,English,,
"Unselfish Worship","Couldst thou love Me when suns are setting",couldst_thou_love_me_when_suns_are,"Sacred Songs",SSGM1891,168,"Unselfish Worship",,"Rev. George Matheson",,,,,,English,,
"Unto Thee, My King","Attend to the prayer of my heart",attend_to_the_prayer_of_my_heart,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,7,"Unto Thee, My King","Unto Thee, my King",,"Grace L. Hosmer",,"[Attend to the prayer of my heart]",if_jesus_comes_into_your_heart_hosmer,55671767655567176765,English,,
"Ur Isten az én imádságom","Ur Isten az én imádságom",ur_isten_az_en_imadsagom,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,4,,,,,,"[Ur Isten az én imádságom]",aux_paroles_bourgeois,15677176511176532,Hungarian,,
"Unto my Words, O Lord, give Ear","Unto my Words, O Lord, give Ear",unto_my_words_o_lord_give_ear,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,6,,,,,,,,,English,,
"Uram, te nagy haragodban","Uram, te nagy haragodban",uram_te_nagy_haragodban,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,5,,,,,,"[Uram, te nagy haragodban]",uram_te_nagy_haragodban,111771235576543,Hungarian,,
"Unser herrscher, unser König","Unser herrscher, unser König",unser_herrscher_unser_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,235,,,"J. Neander, 1640-1688",,,,,,German,,
"Unser herrscher, unser könig","Unser herrscher, unser könig",unser_herrscher_unser_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,235,,,"J. Neander, 1640-1688",,,,,,German,,
"Ut quid Domine","What is the cuase that thou O Lord",what_is_the_cuase_that_thou_o_lord,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,4b,"Ut quid Domine",,"T. S.",,,,,,,,
"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say",in_god_will_i_trust_though_my_counselors,"The Psalter: with responsive readings",PS1912,20,"Unshaken Faith Amid Danger",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,56161511313556161511,English,,
"Unless a Grain of Wheat","If we have died with him, then we shall live with him",if_we_have_died_with_him,"Journeysongs (2nd ed.)",JS2003,760,"Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him, then we shall live with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Usque quo Domine","How long wilt thou forget me Lord?",how_long_wilt_thou_forget_me_lord_sh_i_n,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,5c,"Usque quo Domine",,"T. S.",,,,,,English,,
"Uram ki lészen lakója","Uram ki lészen lakója",uram_ki_leszen_lakoja,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,9a,,,,,,,,,Hungarian,,
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,265,"Under His Wings","Under His wings","Rev. W. O. Cushing","Ira D. Snakey",,"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,5,"Under His Wings",,"Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,5,"Under His Wings",,"Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Young People's Songs of Praise",YPSP1902,16,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
