displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Christ We Share a Mystic Grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"Worship Supplement",WSCW1969,763,"With Christ We Share a Mystic Grave",,"John Mason Neale, 1818-66","Richard Farrant, d. 1581",8.6.8.6,FARRANT,farrant_farrant,112321422345545,,,
"With Christ We Share a Mystic Grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The Cyber Hymnal",CYBER,7155,"With Christ We Share a Mystic Grave",,"John M. Neale","Gerard Francis Cobb, 1838-1904",8.6.8.6,HEMSFORD,hemsford_cobb,135321223345176,English,"<cite>Carols for Christmas and Eastertide</cite>, 1853","<cite>Hymns Ancient and Modern</cite>, 1889"
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The New English Hymnal",NEH1985,317,,,"J. M. Neale, 1818-66","W. Jones, 1726-1808",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,120,,,,"Rev. E. W. Bullinger, D.D.",,EARLHAM,earlham_bullinger,51117654356621751117,English,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,210,,,,,8.6.8.6,,,,English,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The English Hymnal: with Tunes",EH1906,339,,,"J. M. Neale, 1818-66","R. Farrant, c. 1530-85",,FARRANT,farrant_farrant,112321422345545,English,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,128,,,,,,,,,,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The Coronation Hymnal: a selection of hymns and songs",CH1894,245,,,"John Mason Neale",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"Hymns Ancient and Modern, New Edition",AM1904,291,,,,,8.6.8.6,,,,English,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The English Hymnal",EH1906a,339,,,"J. M. Neale, 1818-66",,8.6.8.6,,,,English,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The Canadian Baptist Hymn Book",CBHB1873,498,,,"John Mason Neale",,,,,,,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,521,,,,,8.6.8.6,,,,English,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,561,,,,,8.6.8.6,,,,English,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d719,,,"John M. Neale; John Mason Neale",,,,,,,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The Baptist Praise Book",BPBC1871,754,,,"J. M. Neale",,,,,,,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The Service of  Song for Baptist Churches",SSBC1871,d1023,,,"John M. Neale; John Mason Neale",,,,,,,,
