displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,2,"Precious Lord, Take My Hand","Take my hand, precious Lord","T. A. D.","Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"I've Found the Way","Often my heart longed to pray",often_my_heart_longed_to_pray,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,3,"I've Found the Way","I've found a way thro' the blood past the veil","P. R.","Paul Rader",,"[Often my heart longed to pray]",often_my_heart_longed_to_pray_rader,53567655356712171767,English,,
"The Stranger of Galilee","In fancy I stood by the shore, one day",in_fancy_i_stood_by_the_shore,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,4,"The Stranger of Galilee","And I felt I could love Him forever","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,53331234432217125543,English,,
"It Is More Than a Dream","I come to the tomb where they laid Him",i_come_to_the_tomb_where_they_laid_him,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,6,"It Is More Than a Dream","It is more than a dream","T. O. Chisholm","William M. Runyan",,"[I come to the tomb where they laid Him]",i_come_to_the_tomb_where_they_runyan,,English,,
"Pause for a Moment of Prayer","Weary and worn in the battle of life",weary_and_worn_in_the_battle_of_life,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,7,"Pause for a Moment of Prayer","Pause at His feet for a moment of prayer","Ina Duley Ogdon","Joseph S. Waugh",,"[Weary and worn in the battle of life]",weary_and_worn_in_the_battle_waugh,32112341232712444323,English,,
"Satisfied with Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_every_day_and,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,8,"Satisfied with Jesus",,Anonymous,"Cornelius Keur",,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_keur,,English,,
"Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,9,"Precious Hiding Place","Precious hiding place","Avis M. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Tell Me More of Jesus","The Saviour came from heav'n to die on Calv'ry",the_savior_came_from_heaven_to_die_on_ca,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,10,"Tell Me More of Jesus","Tell me more of Jesus and of heaven","Harry Dixon Loes","Alfred B. Smith",,"[The Saviour came from heav'n to die on Calv'ry]",the_savior_came_from_heaven_smith,,English,,
"How Can I Help but Love Him?","Down from His splendor in glory He came",down_from_his_splendor_in_glory_he_came,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,11,"How Can I Help but Love Him?","How can I help but love Him","Elton M. Roth","Elton M. Roth",,"[Down from His splendor in glory He came]",down_from_his_splendor_in_glory_roth,176545676511122,English,,
"He Whispered ""Peace Be Still""","Once aimlessly I wandered",once_aimlessly_i_wandered,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,12,"He Whispered ""Peace Be Still""","He whispered, ""Peace, be still,"" to me","Shelden G. Helsley","Helen Griggs",,"[Once aimlessly I wandered]",once_aimlessly_i_wandered_griggs,,English,,
"My Resting Place","Jesus sought and found me",jesus_sought_and_found_me_weary_and_dist,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,13,"My Resting Place","I have found a quiet resting place","Gertrude B. Dugan","George S. Schuler",,"[Jesus sought and found me]",jesus_sought_and_found_me_schuler,33221111D765U55443D7,English,,
"When I Met My Saviour","My heart was sad 'till I met Jesus",my_heart_was_sad_till_i_met_jesus,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,14,"When I Met My Saviour","Then one day I met my Saviour","H. M. M.","Helen M. Miller",,"[My heart was sad 'till I met Jesus]",my_heart_was_sad_till_i_met_jesus_miller,53333333664444323355,English,,
"Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,15,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"The Theme of My Song","Others may sing of treasures of earth",others_may_sing_of_treasures_of_earth,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,16,"The Theme of My Song","He is the lovely theme of my song","H. L.","Haldor Lillenas",,"[Others may sing of treasures of earth]",others_may_sing_of_treasures_lillenas,,English,,
"O the Rose of Sharon","Rose of Sharon, blooming earth to bless",rose_of_sharon_blooming_earth_to_bless,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,18,"O the Rose of Sharon","O the Rose of Sharon is blooming","M. D.","Merrill Dunlop",,"[Rose of Sharon, blooming earth to bless]",rose_of_sharon_blooming_dunlop,,English,,
"Wonderful Saviour","He left the ""Heav'nly Hills"" above",he_left_the_heavenly_hills_above,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,20,"Wonderful Saviour","Wonderful Saviour, wonderful Saviour","Frances M. Johnston","Cornelius Keur",,"[He left the ""Heav'nly Hills"" above]",he_left_the_heavenly_hills_keur,,English,,
"The Touch of His Hand on Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,21,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_morton,345437122661745,English,,
"When the Pearly Gates Unfold","I have giv'n up all for Jesus",i_have_given_up_all_for_jesus_this_vain,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,22,"When the Pearly Gates Unfold","Life's morn will soon be waning","H. H. B.","Herbert H. Booth",,"[I have giv'n up all for Jesus]",i_have_given_up_all_for_jesus_booth,513345437122471,English,,
