displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Canaan","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Bright Array",BA1889,30,"Heavenly Canaan",,"Isaac Watts","William H. Oakley",,"[There is a land of pure delight]",oakley_oakley,135556555351321,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,336,,,"Isaac Watts",Beethoven,8.6.8.6,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"Sweet Fields","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs of Praise with Tunes",SoPT1889,478,"Sweet Fields",,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,,,
"Sweet Fields","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,515,"Sweet Fields",,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns for Today's Church (2nd ed.)",HTC,575,,,"I. Watts (1674-1748)","C. J. Sharp (1859-1924)",,MENDIP,mendip_english,55435176653112123321,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,597,,,"Isaac Watts, 1674-1748","G. M. Garrett, 1834-1897",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,710,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,804,,,"Isaac Watts (1674-1748)","George Mursell Garrett (1834-1897)",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1262,,,,,8.6.8.6,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1262,,,,,,,,,,,
"On Jordan's Stromy Banks","On Jordan's stormy  banks I stand",on_jordans_stormy_banks_i_stand,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,25,"On Jordan's Stromy Banks","We will rest in the fair and happy land","Samuel Stennett","T. C. O'Kane",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,,,
