displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise (1998)",CP1998,533,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Covenant Hymnal: a worshipbook",CHWB1996,299,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Glory to God: the Presbyterian Hymnal",GG2013,610,"O for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Total Praise: songs and other worship resources for every generation",ToPr2011,360,"I Will Arise","I will arise and go to Jesus","Joseph Hart, 1712-1768; Anonymous",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,"<cite>Hymns, Composed on Various subjects</cite>, 1759","Walker's <cite>Southern Harmony</cite>, 1835"
"I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"African American Heritage Hymnal",AAHH2001,361,"I Will Arise","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Journeysongs (3rd ed.)",JS2012,313,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with Your blessing",lord_dismiss_us_with_thy_blessing_fill,"Lutheran Service Book",LSB2006,924,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817; Godfrey Thring, 1823-1903","Henry T. Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"I Heard the Voice of Jesus Say (Shine on Me)","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"This Far By Faith: an African American resource for worship",TFBF1999,62,"I Heard the Voice of Jesus Say (Shine on Me)","Shine on me, shine on me","Horatius Bonar, 1808-1889","J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,"[I heard the voice of Jesus say]",shine_on_me_spiritual,33116511111112332331,English,,Traditional
