hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Folk Hymns of America","Shout O glory! for I shall mount above the skies","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,FHoA1938,12,,"Shout O glory! for I shall mount above the skies",,"Annabel Morris Buchanan",,"MORNING TRUMPET",the_morning_trumpet_white,1313431144454,English,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan; From Mrs. J. A. Beaty, Memphis, Tenn., April 25, 1934"
"For the Living of These Days","O, when shall I see Jesus","O, when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,FtLoTD,17,,,,,,"THE MORNING TRUMPET",the_morning_trumpet_white,12323432134345434551,English,,"<em>The Sacred Harp</em?; arr. Donald P. Hustad"
"Gather (3rd ed.)","The Trumpet in the Morning","O the weary world is trudging toward the year of jubilee",o_the_weary_world_is_trudging,G32011,864,"The Trumpet in the Morning","Lowly eyes shall be lifted, while the tyrants taste their fear","Rory Cooney, b. 1952","B. F. White, 1800-1879; Rory Cooney, b. 1952","15.11.15.11 with refrain","MORNING TRUMPET",the_morning_trumpet_white,12323432134345434551,English,,"<cite>Southern Harmony</cite>"
"Gather Comprehensive, Second Edition","The Trumpet in the Morning","O the weary world is trudging",o_the_weary_world_is_trudging,GC2,755,"The Trumpet in the Morning","Lowly eyes shall be lifted","Rory Cooney, b. 1952","B. F. White, 1800-1879; Rory Cooney, b. 1952","15.11.15.11 with refrain","MORNING TRUMPET",the_morning_trumpet_white,12323432134345434551,English,,
"RitualSong (2nd ed.)","The Trumpet in the Morning","O the weary world is trudging toward the year of jubilee",o_the_weary_world_is_trudging,RS2016,958,"The Trumpet in the Morning","Lowly eyes shall be lifted, while the tyrants taste their fear","Rory Cooney, b. 1952","B. F. White, 1800-1879; Rory Cooney, b. 1952","15.11.15.11 with refrain","MORNING TRUMPET",the_morning_trumpet_white,12323432134345434551,English,,"<cite>Southern Harmony</cite>"
"Seventh-day Adventist Hymnal","O, When Shall I See Jesus","O, when shall I see Jesus and reign with Him above",o_when_shall_i_see_jesus_and_reign_with,SDAH1985,448,"O, When Shall I See Jesus","O, shout, glory! For I shall mount above the skies,","John Leland","Melvin West (1930-2019)",13.11.13.11,"THE MORNING TRUMPET",the_morning_trumpet_white,"12323 43213 43454",,,"From The Sacred Harp, 1844"
"The Sacred Harp: Revised Cooper Edition","The Morning Trumpet","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,SH2012,85,"The Morning Trumpet",,,"B. F. White; W. M. Cooper",,"THE MORNING TRUMPET",the_morning_trumpet_white,12323432134345434551,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Shout, O glory! For I shall mount above the skies","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,SH1991,85,,"Shout, O glory! For I shall mount above the skies","John Leland","B. F. Whte",,"THE MORNING TRUMPET",the_morning_trumpet_white,12323432134345434551,English,,
"The Social Harp","THE MORNING TRUMPET","O, when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,SH1855,111,"THE MORNING TRUMPET","Shout, oh, glory! for I shall mount above the skies",,"B. F. White",,"THE MORNING TRUMPET",the_morning_trumpet_white,12323432134345434551,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Oh when shall I see Jesus","Oh when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,SH1835,195,"Oh when shall I see Jesus",,,"B. F. White",7.6,"THE MORNING TRUMPET",the_morning_trumpet_white,12323432134345434551,English,,
"The Worshiping Church","O, When Shall I See Jesus","O when shall I see Jesus and reign with him above",o_when_shall_i_see_jesus_and_reign_with,TWC,278,"O, When Shall I See Jesus","O, shout ""glory!"" I shall mount above the skies","John Leland, early 19th C.","Donald P. Hustad","13.11.13.11 with refrain","THE MORNING TRUMPET",the_morning_trumpet_white,12323432134345434551,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","The Morning Trumpet","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,UHHS1909,85,"The Morning Trumpet","Shout, O glory!","John Leland","B. F. White",,"[O when shall I see Jesus]",the_morning_trumpet_white,12323432134345434551,English,,
