displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, there! arise","Awake, there! arise, there!",awake_there_arise_there,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,1,"Awake, there! arise",,"Tom Colvin","Tom Colvin",,NYOHENE,nyohene_ramadan_dawn_song,35335335344,English,,"Ramadan dawn song"
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_thole,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,2,"Bless the Lord, O my soul","bless the Lord, O my soul","Peter Thole; Helen Taylor; Tom Colvin","Peter Thole, d. 1960; Tom Colvin",,"CHINDIKA MZIMU",chindika_mzimu_tumbuka,53165365(3)2166,English,"Chi Tumbuka","Trad. Tumbuka melody"
"Beat the drums of welcome","Beat the drums of welcome",beat_the_drums_of_welcome,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,3,"Beat the drums of welcome","Christ brings freedom, Christ makes peace","Tom Colvin","Tom Colvin",,ZAKARIA,zakaria_ghanaian,5555335544321,"English; Latin",,"North Ghana trad. Dagomba song"
"Everyone's rejoicing","Everyone's rejoicing",everyones_rejoicing,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,4,"Everyone's rejoicing",,"Tom Colvin","Tom Colvin",,"M 'MWIMBIRE CHIUTA",mmwimbire_chiuta_tumbuka,15123565321216316653,English,"Based on a hymn by H. M. Tweya, d. 1950?","Trad. Tumbuka hymn tune from Malawi"
"Glorious light has dawned","Glorious light has dawned for us",glorious_light_has_dawned_for_ur,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,5,"Glorious light has dawned","Christ is light, Christ is joy","C. C. Chinula; Tom Colvin","C. C. Chinula, 1885-1970; Tom Colvin",,KUUNIKA,kuunika_chinula,5351332,English,"Chi Tumbuka; Adapt. for our ""kairos"" times",
"God, we pray in your sight","God, we pray, here in your sight",god_we_pray_here_in_your_sight,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,6,"God, we pray in your sight",,"Peter Thole; Helen Taylor; Tom Colvin","Tom Colvin",,"CHIUTA MUKUMANYA",chiuta_mukumanya_ngoni,5U113332,English,"Chi Tumbuka","Ngoni (Zulu) dance tune"
"Let the world unite and sing","Let the world unite and sing",let_the_world_unite_and_sing,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,7,"Let the world unite and sing",,"Mawalera Tembo; HelenTaylor; Tom Colvin","Tom Colvin",,"CHARU CHOSE",charu_chose_ngoni,53(2)11665,English,Tumbuka,"Ngoni (Zulu) dance tune"
"Sing welcome to our Savior","Sing welcome to our Savior",sing_welcome_to_our_savior,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,8,"Sing welcome to our Savior",,"Tom Colvin","Ben Nhlane; Tom Colvin",,"MUCHINDIKANI YESU",muchindikani_yesu_nhlane,33332153333215655555,English,"Based on the Tumbuka hymn by Ben Nhalane, d. 1910","Ngoni wedding song"
"Gift of God to humankind","Gift of God to humankind",gift_of_god_to_humankind,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,9,"Gift of God to humankind",,"Tom Colvin","Tom Colvin",,HARARE,harare_south_african,333321D6,English,,"Trad. work song, Southern Africa"
"Crowds followed Yesu","Crowds followed Yesu to the hills",crowds_followed_yesu_to_the_hills,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,10,"Crowds followed Yesu",,"Tom Colvin","Tom Colvin",,CHAKUDYA,chakudya_malawi,5312321D5,English,,"Trad. African melody, Malawi; From the Tumbuka hymn-book"
"Great Chiuta","Great Chiuta",great_chiuta,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,11,"Great Chiuta",,"Tom Colvin; E. Chavura, d. 1940?","Tom Colvin",,"ALELUYA CHIUTA",aleluya_chiuta,3321332231D6,English,"Based on a teaching hymn","Trad. folk melody Malawi"
"Yesu born in Bethlehem","Yesu born in Bethlehem",yesu_born_in_bethlehem,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,12,"Yesu born in Bethlehem","Mother Mary laid him","Helen Taylor; Tom Colvin","Tom Colvin",,"KUBADWA KWA YESU",kubadwa_kwa_yesu_tumbuka,365312D6,English,"Trad. Tumbuka hymn","Traditional Tumbuka melody from Malawi"
"You who wait to see a king","You who wait to see a king",you_who_wait_to_see_a_king,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,13,"You who wait to see a king",,"Tom Colvin","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Christ Yesu was born (Odi, odi)","Christ Yesu was born at a Bethlehem inn",christ_yesu_was_born_at_a_bethlehem_inn,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,14,"Christ Yesu was born (Odi, odi)","Odi, odi, a neighbor is here","Tom Colvin","Tom Colvin",,MAGOMERO,magomero_malawi,33321135532222177243,English,,"Trad. dance tune, Southern Malawi"
"When our Savior Yesu went away (Come, Spirit-friend)","When our Savior Yesu went away",when_our_savior_yesu_went_away,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,15,"When our Savior Yesu went away (Come, Spirit-friend)",,"Tom Colvin","Tom Colvin",,NYOHENE,nyohene_ghanaian,1d76566565,English,,
"He must die","""He must die or all will perish""",he_must_die_or_all_will_perish,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,16,"He must die",,"Tom Colvin","Tom Colvin",,"NJIRA YA CHIKONDI",njira_ya_chikondi_tumbuka,111D6U1d6536663432,English,,
"As a mother for her children","As a mother for her children",as_a_mother_for_her_children,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,17,"As a mother for her children","Caring Father, loving Mother","Tom Colvin",,,NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"Behold the holy Lamb of God","Behold the holy Lamb of God",behold_the_holy_lamb_of_god,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,18,"Behold the holy Lamb of God",,"Charles Chinula, 1885-1970; Helen Taylor; Tom Colvin","Tom Colvin",,"MWANA MWERERE",holy_lamb_mwana_mwerere,513332535133325,English,"Tumbuka hymn",
"Be merciful to us,  dear God","Be merciful to us, dear God",be_merciful_to_us_dear_god,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,19,"Be merciful to us,  dear God",,"Tom Colvin","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,
"Chiuta is our sure defense","Chiuta is our sure defense",chiuta_is_our_sure_defense,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,20,"Chiuta is our sure defense","Chiuta is our strength and shelter",TomColvin,"Tom Colvin",,"LINGU LITHU",lingu_lithu_african,1113555355511312(D4),English,,"Trad. African melody"
