displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"Praise and Worship: the Nazarene Hymnal",PWNH1951,62,"Down to the Sacred Wave",,"S. F.  Smith","J. C. Woodman",,"[Down to the sacred wave]",state_street_woodman,3321651712322321,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"Praise and Worship: hymnal",PWH1978,62,"Down to the Sacred Wave",,"S. F.  Smith","J. C. Woodman",,"[Down to the sacred wave]",state_street_woodman,3321651712322321,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"New Songs of Praise",NSoP1942,87,"Down to the Sacred Wave",,,"J. M. Henson",,"[Down to the sacred wave]",down_to_the_sacred_wave_henson,,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"Sing Aloud",SA1944,99,"Down to the Sacred Wave",,,"J. M. Henson",,"[Down to the sacred wave]",down_to_the_sacred_wave_henson,,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,26,"Down to the Sacred Wave",,"Samuel F. Smith","Lowell Mason",,"[Down to the sacred wave]",boylston_mason,534565117665534,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,138,"Down to the Sacred Wave",,,,,"[Down to the sacred wave]",state_street_woodman,3321651712322321,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"Favorite Hymns: Revised",FH1953,165,"Down to the Sacred Wave",,"Samuel F. Smith","Lowell Mason",,"[Down to the sacred wave]",boylston_mason,534565117665534,English,,
"Down the Sacred Stream","Down to the sacred wave",down_to_the_sacred_wave,"Cornelius' Gospel Songs No. 3",CGS31929,261,"Down the Sacred Stream",,Anon.,"J. M. Henson",,"[Down to the sacred wave]",down_to_the_sacred_wave_henson,,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"The Cyber Hymnal",CYBER,1259,"Down to the Sacred Wave",,"Samuel F. Smith","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,553117653453425,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,151,"Down to the Sacred Wave",,"Samuel F. Smith","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,514,"Down to the Sacred Wave",,"S. F. Smith","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1088,,,"S. F. Smith","Johann G. Nageli",,DENNIS,dennis_nageli,331327211161151,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,LXVIII,,,"S. F. Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Devotional Hymns",DH1957,ad44,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad125,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Chimes of Glory No. 3",CoG31936,d16,,,"Samuel Francis Smith",,,,,,English,,
"Down to sacred wave","Down to sacred wave",down_to_the_sacred_wave,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,18,,,"Samuel F. Smith",,,DENNIS,dennis_nageli,331327211161151,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"A Chord",C1894,d20,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Chord",C1903,d22,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Favorite Songs",FS1934,d22,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Gospel Voices No.2",GV21900,d25,,,"Samuel Francis Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Hymns for Second Advent Believers",HSAB1852,d26,,,"Samuel Francis Smith",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d35,,,"Samuel Francis Smith",,,,,,English,,
