displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Stroudwater,"Thy way, O God, is in the sea",Stroudwater,,thy_way_o_god_is_in_the_sea,,"John Fawcett",8.6.8.6,,145
"The Lord Forever Sits As King","The Lord forever sits as king","The Lord Forever Sits As King",,the_lord_forever_sits_as_king,English,,8.8.8.8,,4
"O Give Ye Thanks unto the Lord","O give ye thanks unto the Lord","O Give Ye Thanks unto the Lord",,o_give_ye_praise_unto_the_lord,English,"Isaac Watts",8.6.8.6,"<i>Murrayfield Psalms</i>, 1950",5
"God is our refuge, God  our strength","God is our refuge, God  our strength",,,god_is_our_refuge_god_our_strength,English,,8.6.8.6,"<I>Church Hymnary, Fourth Edition</i>, 2005",2
"Lord, thee I'll praise with all my heart","Lord, thee I'll praise with all my heart",,,lord_thee_ill_praise_with_all_my_heart_t,English,,8.6.8.6,,13
"O blessed is the man whose sins","O blessed is the man whose sins","O blessed is the man whose sins",,o_blessed_is_the_man_whose_sins,English,,8.6.8.6,"Scottish Psalter, 1650",11
"Psalm 93","The Lord doth reign, and clothed is he","Psalm 93",,the_lord_doth_reign_and_clothed_is_he,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",14
"The Lord for ever doth endure","The Lord for ever doth endure","The Lord for ever doth endure",,the_lord_forever_shall_endure,English,,8.6.8.6,"Scottish Psalter, 1650",9
"God is Our Refuge","God is our refuge and our strength","God is Our Refuge",,god_is_our_refuge_and_our_strength_in_st,English,"John Hopkins",8.6.8.6,,51
"Let Christian faith and hope dispel","Let Christian faith and hope dispel",,,let_christian_faith_and_hope_dispel,English,,8.6.8.6,,24
"God shall endure for aye; he has","God shall endure for aye; he has",,,god_shall_endure_for_aye_he_has,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",3
"The Lord is King, and like a king","The Lord is King, and like a king",,,the_lord_is_king_and_like_a_king,,"Granton Douglas Hay 1943-",8.6.8.6,"based on Psalm 93 (92) in <cite>The New English Bible</cite>",2
"O sing a new song to the Lord","O sing a new song to the Lord","O sing a new song to the Lord",,psalm_96_antiphonal,English,,8.6.8.6,"Scottish Psalter, 1650.",28
"When God of old came down from heaven","When God of old came down from heaven",,,when_god_of_old_came_down_from_heaven,English,"J. Keble, 1792-1866",,,113
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",,,take_comfort_christians_when_your_friend,English,"Michael Bruce",8.6.8.6,,24
