displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymnal for Church and Home",HCH11927,293,"My God, Is Any Hour So Sweet",,"Charles Elliott","Rev. J. B. Dykes",8.8.8.4,"[My God, is any hour so sweet]",almsgiving_dykes,332151235135432,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymnal for Church and Home (2nd ed.)",HFCH1928,293,"My God, Is Any Hour So Sweet",,"Charles Elliott","Rev. J. B. Dykes",8.8.8.4,"[My God, is any hour so sweet]",almsgiving_dykes,332151235135432,English,,
"My God is any Hour so Sweet","My God is any hour so sweet",my_god_is_any_hour_so_sweet,"Concordia: a collection of hymns and spiritual songs",CCHS1916,43,"My God is any Hour so Sweet",,"Charlotte Elliott","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is Any Hour so Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Sunday School Hymnal: with offices of devotion",SSH1912,84,"My God, is Any Hour so Sweet",,"Charlotte Elliott","J. B. Dykes",,"[My God, is any hour so sweet]",almsgiving_dykes,332151235135432,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The New Christian Hymnal",NCH1929,224,"My God, Is Any Hour So Sweet",,"Charlotte Elliott","J. R. Murray",8.8.8.4,EUDORA,eudora_murray,3334323444454345567,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The New Christian Hymnal",NCH1929,225,"My God, Is Any Hour So Sweet",,"Charlotte Elliott","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,421,"My God, is Any Hour So Sweet",,"Charlotte Elliott","J. R. Murray",8.8.8.4,EUDORA,eudora_murray,3334323444454345567,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Cyber Hymnal",CYBER,4225,"My God, Is Any Hour So Sweet",,"Charlotte Elliott","John Bacchur Dykes",8.8.8.4,"ALMSGIVING (Dykes)",almsgiving_dykes,332151235135432,English,"<cite>Hours of Sorrow</cite>, 1836",
"The Hour of Prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymns of the Kingdom: for use in religious meetings",HoK1905,25,"The Hour of Prayer","Lord, teach us how to pray","Charlotte Elliott","Rev. Wm. Stone",,"[My God, is any hour so sweet]",my_god_is_any_hour_so_sweet_stone,343326211765,English,,
"My God Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Revival Hymns and Choruses",RHC,360,"My God Is Any Hour So Sweet",,"Charlotte Elliott","James R. Murray, 1841-1905",8.8.8.4,EUDORA,eudora_murray,3334323444454345567,English,,
