displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tidings of Joy","Hear the sweet message the angels sang",hear_the_sweet_message_the_angels_sang,"Radio Beams No. 2",RB21945,3,"Tidings of Joy","Tidings of blessing and joy we will sing","T. B. Mosley","R. W. Barnette",,"[Hear the sweet message the angels sang]",hear_the_sweet_message_the_barnette,,English,,
"The hills of life (The Lord will make the way)","The hills of life which you must climb",the_hills_of_life_which_you_must_climb,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,12,"The hills of life (The Lord will make the way)","The Lord will make the way","Charles A. Tindley","Charles A. Tindley",,"[The hills of life which you must climb]",the_hills_of_life_which_you_must_tindley,13331211133212133312,English,,
"'Twas Joy When Jesus Came","All the prophets foretold in ancient early ages",all_the_prophets_foretold_in_ancient_ear,"Radio Beams No. 2",RB21945,13,"'Twas Joy When Jesus Came","'Twas joy when Jesus came","C. T.","Curtis Taylor",,"[All the prophets foretold in ancient early ages]",all_the_prophets_foretold_in_anci_taylor,,English,,
"This world is one great battlefield (I'll overcome some day)","This world is one great battlefield",this_world_is_one_great_battlefield,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,14,"This world is one great battlefield (I'll overcome some day)",,"Charles A. Tindley","Charles A. Tindley",,"[This world is one great battlefield]",this_world_is_one_great_battle_tindley,133322111151321,English,,
"There is a land that is free (Will you be there?)","There is a land that is free from tears",there_is_a_land_that_is_free_from_tears,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,24,"There is a land that is free (Will you be there?)","Will you be there when the saints are marching into glory","Charles A. Tindley","Charles A. Tindley; Francis A. Clark",,"[There is a land that is free from tears]",there_is_a_land_that_is_free_tindley,13565135653332135135,English,,
"Thou, O Christ, my Lord and King (In me)","Thou, O Christ, my Lord and King",thou_o_christ_my_lord_and_king,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,31,"Thou, O Christ, my Lord and King (In me)","Be Thou ""All thou art"" in me","Charles A. Tindley","Charles A. Tindley; Frederick J. Tindley",,"[Thou, O Christ, my Lord and King]",thou_o_christ_my_lord_and_king_tindley,12323455653321212323,English,,
"The world of forms and changes (After awhile)","The world of forms and changes ",the_world_of_forms_and_changes,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,35,"The world of forms and changes (After awhile)","After awhile, After awhile","Charles A. Tindley","Charles A. Tindley",,"[The world of forms and changes]",the_world_of_forms_and_changes_tindley,13556531221231355653,English,,
"There was Naaman the leper (Go wash in the beautiful stream)","There was Naaman the leper, that honorable man",there_was_naaman_the_leper,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,44,"There was Naaman the leper (Go wash in the beautiful stream)","Go wash in the beautiful stream","Charles A. Tindley","Charles A. Tindley",,"[There was Naaman the leper, that honorable man]",there_was_naaman_the_leper_tindley,1233332121D6U1123333,English,,
"There Is a Happy Land","There's a land of fadeless beauty yonder in the starry sky",theres_a_land_of_fadeless_beauty_yonder_,"Radio Beams No. 2",RB21945,76,"There Is a Happy Land","Won't it be a happy meeting when we meet Him face to face?","Paul A. Clark","J. M. Buffington",,"[There's a land of fadeless beauty yonder in the starry sky]",theres_a_land_of_fadeless_be_buffington,,English,,
"There Is a Way","There's a way up to life, and a way down to earth",theres_a_way_up_to_life_and_a_way_down_t,"Radio Beams",RB1944,82,"There Is a Way","Which way are you going","Homer F. Morris","R. W. Barnette",,"[There's a way up to life, and a way down to earth]",theres_a_way_up_to_life_barnette,,English,,
