displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make a Joyful Noise","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C5,"Make a Joyful Noise",,,"Henry N. Aldrich",,"[Make a joyful noise unto the Lord, all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C17,,,,"Sir George Job Elvey (1816- )",,"[Make a joyful noise unto the Lord, all ye lands]",chant_elvey_13566,13566551117151766564,English,,
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C18,,,,,,"[Make a joyful noise unto the Lord, all ye lands]",chant_24323,24323232171,English,,
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C19,,,,"Thomas Attwood (1767-1838)",,"[Make a joyful noise unto the Lord, all ye lands]",chant_attwood_13351,133514535222651D53,English,,
"Make a joyful noise unto the Lord, all the earth","Make a joyful noise unto the Lord, all the earth",make_a_joyful_noise_unto_the_lord_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C5,,,,,,"[Make a joyful noise unto the Lord, all the earth]",chant_24323,24323232171,English,,Gregorian
"Jubilate Deo","Make a joyful noise unto the lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"The Lutheran Hymnal",LH1941,666,"Jubilate Deo",,,"Thomas Kelway",,"[Make a joyful noise unto the Lord, all ye lands]",chant_kelway_33451,3345165443,English,,
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C61a,,,,,,,,,,,
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C61b,,,,,,,,,,,
"Make a joyful noise unto the Lord, all ye lands; Serve the Lord with gladness","Make a joyful noise unto the Lord, all ye lands; Serve the Lord with gladness",make_a_joyful_noise_unto_the_lord_chant,"The Presbyterian Hymnal",PRH1878,982,,,,,,,,,,,
"Jubilate Deo","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P24a,"Jubilate Deo",,,"J. Turle",,"[Make a joyful noise unto the Lord, all ye lands]",chant_turle_15653,156534323446D7U12334,English,,
