personName,personID,gender,personYear,deathYear
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Kelly Dobbs-Mickus, b. 1966",Mickus_KD,F,1966,0
"Marisol Díaz",Diaz_Marisol,U,0,0
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
"Ian Pitt-Watson, 1923-1995",Daw_CP,M,1944,0
"W. H. Doane",Doane_WHoward,M,1832,1915
"Carol Dixon (b. 1947)",dixon_c,F,1947,0
"John B. Dykes",Dykes_John,M,1823,1876
Doddridge,Doddridge_Philip,M,1702,1751
"Henry Walford Davies",Davies_HWalford,M,1869,1941
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Ananias Davisson",Davisson_Ananias,M,1780,1857
"Elkanah Kelsay Dare (1782-1826)",Dare_EK,M,1782,1826
"Noel Dexter",Dexter_Noel,M,1938,2019
"Neil Dougall",Dougall_Neil,M,1776,1862
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Carlos P. Denyer",Denyer_CP,M,1898,1967
"Stephen Dean ",Dean_Stephen,M,0,0
"Daryl Ducote, b. 1945",Ducote_D,M,1945,0
"Gary Daigle, b. 1957",Daigle_G,M,1957,0
"John Dykes Bower, 1905-1981",Bower_JD,M,1905,1981
"Andrew Donaldson",Donaldson_A,M,1951,0
"John Davy",Davy_J,M,1763,1824
"Daniel Charles Damon",Damon_DC,M,1955,0
"Edith Sinclair Downing",Downing_ES,F,0,0
"Mick Dalton",Dalton_Mick,M,0,0
"Marjorie Dobson, b. 1940",Dobson_Marjorie,F,0,0
"Antonín Dvořák",Dvorak_A,M,1841,1904
