displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787",2126
"Eternal Light, Shine in My Heart","Eternal light, shine in my heart","Eternal Light, Shine in My Heart",,eternal_light_shine_in_my_heart,English,"Alcuin; Christopher M. Idle",8.8.8.8,,18
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw, Jr., b. 1944",7.7.7.7.7.7,,6
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine","Leaning On the Everlasting Arms","Leaning, leaning, safe and secure from all alarms",what_a_fellowship_what_a_joy_divine,English,"E. A. Hoffman",,,608
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,304
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray",8.8.8.8,,5
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle","8.7.8.7 D","<i>Te Deum laudamus</i>",30
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)","El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]",una_cosa_pido_al_senor,"English; Spanish","Mary Louise Bringle, b. 1953",,,11
"Eye Has Not Seen","When pain and sorrow weigh us down","Eye Has Not Seen","Eye has not see, ear has not heard",when_pain_and_sorrow_weigh_us_down,English,"Marty Haugen, b. 1950",,,12
"Bread to Share","Bread for ev'ry hunger","Bread to Share","Plenty of bread at the feast of life",bread_for_every_hunger,English,"Marty Haugen, b. 1950",,,1
"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)","I will extol you, my God and king (Te ensalzaré, Dios mío, mi rey)",,"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",i_will_extol_you_my_god_and_ki_grail2010,"English; Spanish",,,,7
"El Señor les dio pan del cielo (The Lord gave them bread from heaven)","El Señor les dio pan del cielo (The Lord gave them bread from heaven)",,,psalm_78_antiphonal,"English; Spanish",,,,9
"Busquen al Señor (Turn to the Lord)","Busquen al Señor (Turn to the Lord)",,,turn_to_the_lord_turn_to_the_lord,"English; Spanish",,,,1
"El Señor sostiene (The Lord upholds)","El Señor sostiene (The Lord upholds)",,,the_lord_upholds_upholds_my_life,"English; Spanish",,,,1
"El auxilio me viene del Señor (Our help is from the Lord)","El auxilio me viene del Señor (Our help is from the Lord)",,,el_auxilio_me_viene_del_senor,"English; Spanish",,,,4
"God Is Here","God is here! As we your people","God Is Here",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,,28
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives, I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; Bill Gaither","9.8.9.11 with refrain",,58
"Be Exalted, O God","I will give thanks to Thee, O Lord, among the people.","Be Exalted, O God",,i_will_give_thanks_to_thee_o_lord_among,English,"Brent Chambers",Irregular,,10
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1948",7.6.7.6.7.6.7.6,,16
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail1963,English,,,,14
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,539
"Ordinary Time","Ordinary Time",,,liturgy,,,,,640
"God Is Our Strength and Refuge","God is our strength and refuge, Our present help in trouble","God Is Our Strength and Refuge",,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes",7.7.7.5.7.7.11,,11
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer",8.7.8.7.4.4.7,,24
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw","7.7.7.7 D",,9
