displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! and Did My Saviour Bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnbook",H1955,199,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,,,
"Alleluia and verses (Eastertide)","Alleluia, Alleluia",alleluia,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,848,"Alleluia and verses (Eastertide)",,,"John L. Hooker (b. 1944)",,"[Alleluia, Alleluia] (Tone 5)",alleluia_alleluia_hooker,,English,,"Gelobt sei Gott</i>, Melchior Vulpius (1560?-1616), refrain after"
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"Praise for the Lord (Expanded Edition)",PFTL1997,29,"All to Jesus I Surrender (I Surrender All)",,"Judson W. Van DeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,430,"All to Jesus I Surrender",,"Judson W. Van de Venter, 1855-1939","Joel Blomquist, 1840-1930; Rosalee Elser, 1925 -",,"HEAVENLY DOVE",heavenly_dove_blomqvist,11177222114332117133,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,43,,,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","J. G. Ebeling","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Praise for the Lord (Expanded Edition)",PFTL1997,15,"All for Jesus",,"Mary Dagworthy James",,8.7.8.7.8.7,CONSTANCY,constancy_anonymous,33332353225542333332,English,,"<a href=""https://hymnary.org/hymnal/SoJG1885"">McDonald's <i>Songs of Joy & Gladness</i>, 1885</a>"
"All For Jesus, All For Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Hymns of Faith and Life",HoFL1976,300,"All For Jesus, All For Jesus",,"Mary D. James",,8.7.8.7.8.7,,,,English,,
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The New Century Hymnal",NCH1995,243,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Glory and Praise (3rd. ed.)",GAP2015,321,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Journeysongs (3rd ed.)",JS2012,415,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Sing With Me",SWM,129,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
