displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,33,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","Oh, the peace that fills my soul",o_the_peace_that_fills_my_soul,"Songs for Work and Worship",S4WW1900,103,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[Oh, the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,1,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,33,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","Oh, the peace that fills my soul",o_the_peace_that_fills_my_soul,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,34,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[Oh, the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,35,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","Oh, the peace that fills my soul",o_the_peace_that_fills_my_soul,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,103,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[Oh, the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,151,"Sitting at the Feet of Jesus","Sitting at the feet of Jesus","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"The Master's Call",MC1901,159,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,164,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
