hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,BCTH1860,289,,,,,,,,,English,,
"Baptist Songs with Music","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,BSM1879,d9,,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,CLAB1850,d12,,,,,,,,,English,,
"Chapel Hymns","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,CH1846,d29,,,,,,,,,English,,
"Choral Harp for Sunday Schools","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,CHSS1865,d8,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,CHTB1870,742,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,CHPP1845,855,,,,,,,,,English,"Curtis's Coll.",
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,CPCP1831,H708,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,CPCP1843,708,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,CHTB1856,843,,,,,,,,,English,,
