hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Our ransom paid","Our sins on Christ were laid",our_sins_on_christ_were_laid,ACOH1872,132,"Our ransom paid",,,,6.6.8.6,,,,English,,
"Battle Songs of the Cross","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,BSoC1901,d153,,,"John Fawcett",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,CHTB1870,342,,,,,,,,,English,,
"Gems of Gospel Song","There's Salvation In the Blood","Our sins on Christ were laid",our_sins_on_christ_were_laid,GoGS1881,42,"There's Salvation In the Blood","I am glad there is cleansing in the Blood","John Fawcett","E. A. Hoffman",,"[Our sins on Christ were laid]",ous_sins_on_christ_were_laid_hoffman,51132171233234422331,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Our ransom paid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HS1865,156,"Our ransom paid",,"John Fawcett",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HTBM1886,92,,,"John Fawcett","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"Hymn Book of the Colored M.E. Church in America","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HBCM1891,d419,,,"John Fawcett",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HBME1889,92,,,"John Fawcett",,,,,,English,,
"Hymn Service No.2","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HS21880,d81,,,"John Fawcett",,,,,,English,,
"Hymn Service No.3","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HS31881,d70,,,"John Fawcett",,,,,,English,,
"Hymn-Book of the Evangelical Association","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,HBEA1882,122,,,"John Fawcett",,,,,,English,,
