displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep Singing as You Go","While traveling thro' time's desert bleak",while_traveling_through_times_desert_ble,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,7,"Keep Singing as You Go","Keep singing as you go","Mrs. E. Greer Floyd","F. M. Ferrell",,"[While traveling thro' time's desert bleak]",while_traveling_through_times_ferrell,3565312345561312,English,,
"Keep Singing as You Go","While trav'ling thro' time's desert bleak and drear",while_traveling_through_times_desert_ble,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s6,"Keep Singing as You Go","Keep singing as you go","Mrs. E. Greer Floyd","F. M. Ferrell",,"[While trav'ling thro' time's desert bleak and drear]",while_traveling_through_times_ferrell,3565312345561312,English,,
"Keep Singing as You Go","While trav'ling thro' time's desert bleak and drear",while_traveling_through_times_desert_ble,"Melodious Praise",MP1900,43,"Keep Singing as You Go","Keep singing as you go","Mrs. E. Greer Floyd","F. M. Ferrell",,"[While trav'ling thro' time's desert bleak and drear]",while_traveling_through_times_ferrell,3565312345561312,English,,
"Keep Singing as You Go","While trav'ling thro' time's desert bleak and drear",while_traveling_through_times_desert_ble,"New Melodies: a Collection of Sacred Songs For All Purposes",NM1923,86,"Keep Singing as You Go","Keep singing as you go","Mrs. E. Greer Floyd","F. M. Ferrell",,"[While trav'ling thro' time's desert bleak and drear]",while_traveling_through_times_ferrell,3565312345561312,English,,
"Keep Singing as You Go","While trav'ling thro' time's desert bleak and drear",while_traveling_through_times_desert_ble,"Song Crown: A new compilation of Sweet Gospel Songs",SCGS1912,100,"Keep Singing as You Go","Keep singing as you go","Mrs. E. Greer Floyd","F. M. Ferrell",,"[While trav'ling thro' time's desert bleak and drear]",while_traveling_through_times_ferrell,3565312345561312,English,,
"Keep singing as you go","While traveling through time's desert bleak",while_traveling_through_times_desert_ble,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d143,,"Keep singing as you go","E. Greer Floyd",,,,,,English,,
"Keep singing as you go","While traveling through time's desert bleak",while_traveling_through_times_desert_ble,"Celestial Songs for all Purposes",CS4P1923,d157,,"Keep singing as you go","E. Greer Floyd",,,,,,English,,
"Keep singing as you go","While traveling through time's desert bleak",while_traveling_through_times_desert_ble,"Eureka Sacred Banner",ESB1914,158,,"Keep singing as you go","E. Greer Floyd",,,,,,English,,
"Keep singing as you go","While traveling through time's desert bleak",while_traveling_through_times_desert_ble,"Triumphant Hosannas",TH1912,d166,,"Keep singing as you go","E. Greer Floyd",,,,,,,,
"Keep singing as you go","While traveling through desert bleak and drear",while_traveling_through_times_desert_ble,"Beulah Bells",BB1924,d148,"Keep singing as you go",,"E. Greer Floyd",,,,,,English,,
