displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 23: The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want","Psalm 23: The Lord's my shepherd, I'll not want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,,568
"Psalm 23: The King of Love","The King of Love my shepherd is","Psalm 23: The King of Love",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,677
"Psalm 23","My shepherd will supply my need","Psalm 23",,my_shepherd_will_supply_my_need,English,"Isaac Watts",8.6.8.6,,234
"Psalm 23","The Lord my Shepherd is","Psalm 23",,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",6.6.8.6,,579
"He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought","He Leadeth Me: O Blessed Thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1269
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",8.8.8.8.8.8,,552
"The Lord is my Shepherd","The Lord is my Shepherd","The Lord is my Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery",11.11.11.11,,592
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)","Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",the_lord_is_my_shepherd_there_grail2010,"English; Spanish",,,"Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",30
"My shepherd is the Lord ","The Lord is my shepherd",,"My shepherd is the Lord ",the_lord_is_my_shepherd_there_grail1963,English,"Joseph Gelineau (b. 1920)",,"<cite>The Grail Version</cite>",24
"The Lord is my shepherd","The Lord is my shepherd","The Lord is my shepherd",,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"D. Thrupp's <i>Hymns for the Young</i>, 1836, alt.",1138
"In Heavenly Love abiding","In Heavenly Love abiding","In Heavenly Love abiding",,in_heavenly_love_abiding,English,"A. L.Waring",7.6.7.6,,565
"Psalm 23","My Shepherd is the living Lord","Psalm 23",,my_shepherd_is_the_living_lord_now_shall,English,"Isaac Watts",8.8.8.8,,55
"The Lord Is My Shepherd: Psalm 23 (El Señor Es Mi Pastor: Salmo 23 (22)","The LORD is my shepherd (El Señor es mi pastor)","The Lord Is My Shepherd: Psalm 23 (El Señor Es Mi Pastor: Salmo 23 (22)","The Lord is my shepherd (El Señor is mi pastor)",the_lord_is_my_shepherd_i_shall_not_ccd,"English; Spanish",,,,17
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want","Psalm 23: Shepherd Me, O God","Shepherd me, O God, beyond my wants",god_is_my_shepherd_so_nothing_shall_i,English,"Marty Haugen",,,18
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd","Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",lord_you_are_my_shepherd,English,,,"The Grail",16
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",,,the_lord_himself_the_mighty_lord,English,,,,114
"The God of Love My Shepherd Is","The God of love my Shepherd is","The God of Love My Shepherd Is",,the_god_of_love_my_shepherd_is_and_he,English,"George Herbert, 1593-1633",,,40
"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Surely Goodness and Mercy",,a_pilgrim_was_i_and_a_wandring,English,"John W. Peterson; Alfred B. Smith",Irregular,,37
"To thy pastures fair and large","To thy pastures fair and large",,,to_thy_pastures_fair_and_large,English,"James Merrick",,,196
"The LORD, My Shepherd, Rules My Life","The LORD my shepherd rules my life","The LORD, My Shepherd, Rules My Life",,the_lord_my_shepherd_rules_my_life,English,"Christopher M. Idle",8.6.8.6,,11
"My Shepherd Is the LORD","The Lord is my Shepherd, there is nothing I want","My Shepherd Is the LORD",,el_senor_es_mi_pastor_que_me_puede,"English; Spanish","Ricardo Villarreal",Irregular,"Tr. <i>Psalter Hymnal</i> 1987",11
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"English; Spanish","Donna Peña",,"Spanish Lectionary",9
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,,1671
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,317
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis (1824-1908)",8.7.8.7,,233
"There'll Be no Dark Valley","There'll be no dark valley when Jesus comes","There'll Be no Dark Valley","To gather his loved ones home",therell_be_no_dark_valley_when_jesus_com,English,"William O. Cushing",,,76
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain",11.8.11.8,,496
Shepherd,"While my redeemer's near",Shepherd,,while_my_redeemers_near,English,Steele,,,186
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,"Afro-American spiritual",50
"Me Guía El","Me guia el, con cuanto amor","Me Guía El","Me guía él, me guía él",me_guia_el_con_cuanto_amor,Spanish,"Joseph H. Gilmore; Epigmenio Velasco",,"Letra basada en el Salmo 23",20
"The Lord's my shepherd","The Lord's my shepherd, I'll not want","The Lord's my shepherd","And I will trust in You alone",the_lords_my_shepherd_ill_not_townend,English,"Stuart Townwnd",,,8
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"When All Your Mercies, O My God","When all your mercies, O my God","When All Your Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,998
"My God, and is thy table spread","My God, and is thy table spread",,,my_god_and_is_thy_table_spread,,,8.8.8.8,,217
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some thro' the waters",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young",,,94
"His Yoke Is Easy","The Lord is my Shepherd; I shall not want","His Yoke Is Easy","His yoke is easy; His burden is light",the_lord_is_my_shepherd_i_shall_not_huds,English,,,,67
"Author of Life Divine","Author of life divine","Author of Life Divine",,author_of_life_divine,English,"John Wesley (1703-1791)",6.6.6.6.8.8.8,,57
"Lead Me, Guide Me","I am weak and I need your strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers",,,42
"My Shepherd Is the Living God","My shepherd is the living God","My Shepherd Is the Living God",,my_shepherd_is_the_living_lord_i_therefo,English,"Isaac Watts; Thomas Sternhold","8.6.8.6 D",,21
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me","The Lord My Shepherd Holds Me",,the_lord_my_shepherd_holds_me_within_his,English,,"7.6.7.6 D",,12
"Psalm 23","Shepherd me, O God","Psalm 23",,shepherd_me_o_god,English,"Marty Haugen, b. 1950; Joseph Gelineau, b. 1920",,,7
"El rey de amor es mi pastor","El rey de amor es mi pastor",,,el_rey_de_amor_es_mi_pastor_su_amor,Spanish,"Frieda M. Hoh, 1896-1962; Henry Williams Baker, 1821-1877",8.7.8.7,,5
"Because the Lord is my shepherd","Because the Lord is my shepherd",,,because_the_lord_is_my_shepherd_walker,English,"Christopher Walker (b. 1947)",,"Based on Psalm 23, <i>Living Bible</i> version",5
"Psalm 23","The LORD is my shepherd","Psalm 23","My shepherd is the Lord",the_lord_is_my_shepherd_there_grail2015,English,,,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>",5
"Come to Me","You, God, are my shepherd","Come to Me","Come to me, all who labor and are heavy burdened",you_god_are_my_shepherd,English,"Gregory R. Norbet, O.S.B.",,,5
"Es el Señor Mi Buen Pastor","Es el Señor mi buen pastor","Es el Señor Mi Buen Pastor",,es_el_senor_mi_buen_pastor,Spanish,"F. J. Pagura",,"Salterio escocés, 1650",5
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3216
"Christ, our God, to you we raise","For the beauty of the earth",,"Christ, our God, to you we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint (1835-1917)","7.7.7.7 with refrain",,631
