hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Regina coeli Jubila","Regina coeli jubila",regina_coeli_jubila_gaude_maria,ACH1913,374,"Regina coeli Jubila",,,,,,,,Latin,,
"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.","L'tare, Maria","Regina coeli, jubila, Gaude, Maria",regina_coeli_jubila_gaude_maria,C1SC1887,d83,,"L'tare, Maria",,,,,,,English,,
"Jubilee Hymns. Parish worship ed.","Alleluia, L'tare, O Maria","Regina coeli, jubila, Gaude, Maria",regina_coeli_jubila_gaude_maria,JHP1963,d64,,"Alleluia, L'tare, O Maria",,,,,,,,,
"Jubilee Hymns. Parish worship ed. with supplement","Alleluia, L'tare, O Maria","Regina coeli, jubila, Gaude, Maria",regina_coeli_jubila_gaude_maria,JHP1964,ad64,,"Alleluia, L'tare, O Maria",,,,,,,English,,
"Laudate Hymnal and Choir Book","Regina coeli, jubila, Gaude, Maria","Regina coeli, jubila, Gaude, Maria",regina_coeli_jubila_gaude_maria,LHCB1957,d88,,,,,,,,,English,,
"St. Francis Hymnal and Choir Manual","Alleluia, L'tare, O Maria","Regina coeli, jubila, Gaude, Maria",regina_coeli_jubila_gaude_maria,SFHC1925,d283,,"Alleluia, L'tare, O Maria",,,,,,,English,,
"The New Saint Basil Hymnal","L'tare, O Maria","Regina coeli, jubila, Gaude, Maria",regina_coeli_jubila_gaude_maria,NSBH1958,d133,,"L'tare, O Maria",,,,,,,,,
"The Parish Hymnal","Regína coeli, jubila, Gaude, María!","Regína coeli, jubila, Gaude, María!",regina_coeli_jubila_gaude_maria,PH1915,94,,,,,,,,,,,
"The Pius X Hymnal","L'tare, O Maria","Regina coeli, jubila, Gaude, Maria",regina_coeli_jubila_gaude_maria,PXH1953,d121,,"L'tare, O Maria",,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Alleluia, L'tare, O Maria!","Regina coeli, jubila, Gaude, Maria!",regina_coeli_jubila_gaude_maria,SGHC1920,207,,"Alleluia, L'tare, O Maria!",,,,,,,,,
