displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Can A Boy Forget His Mother?","Can a boy forget his mother’s prayer",can_a_boy_forget_his_mothers_prayer,"The Cyber Hymnal",CYBER,9681,"Can A Boy Forget His Mother?","Come back, my boy, come back, I say","Joseph H. Weber","Joseph Hulse Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,121,"Can a Boy Forget His Mother?","Come back, my boy, come back","Rev. J. H. Weber","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Songs for the King's Business",S4KB1909,146,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,244,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget his Mother?","Can a boy forget his mother’s prayer",can_a_boy_forget_his_mothers_prayer,"The Finest of the Wheat No. 2",FoW21894,5,"Can a Boy Forget his Mother?","Come back, my boy, come back, I say","J. H. W.","J. H. Weber",,"[Can a boy forget his mother’s prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,15,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,37,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"New Songs of Pentecost No. 2",NSP21917,86,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Prof. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy forget his Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Redemption Songs",RS1889,88,"Can a Boy forget his Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,,,
"Can a Boy forget his Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,88,"Can a Boy forget his Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,,,
