displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"King over all","A King is born in Bethlehem","King over all","Shepherds, hasten to the manger",a_king_is_born_in_bethlehem,English,"C. Austin Miles",,,2
"Bells of peace on high","Bells of peace on high",,,bells_of_peace_on_high,English,"C. Austin Miles",,,1
"Lowly child in manger","Child in lowly manger lying",,"Lowly child in manger",child_in_lowly_manger_lying,English,"C. Austin Miles",,,1
"Far and wide the angels' song","Far and wide the angels' song",,,far_and_wide_the_angels_song,English,"C. Austin Miles",,,1
"Hail him, the glory of the Father","In the glory of the early morning",,"Hail him, the glory of the Father",in_the_glory_of_the_early_morning,English,"C. Austin Miles",,,1
"Swing, swing","O swing out your berries",,"Swing, swing",o_swing_out_your_berries,English,"Lizzie DeArmond",,,1
"Glory to God in the highest","Open, O gates of glory",,"Glory to God in the highest",open_o_gates_of_glory,English,"C. Austin Miles",,,1
"Blessed daystar shining","Rejoice, rejoice, the King",,"Blessed daystar shining",rejoice_rejoice_the_king,English,"C. Austin Miles",,,1
"Then slumber, slumber","Slumber, Child divine",,"Then slumber, slumber",slumber_child_divine,English,"C. Austin Miles",,,2
"Star of the Christmas morning","Star of the Christmas morning",,,star_of_the_christmas_morning,English,"C. Austin Miles",,,1
"Glory in the highest","The shadows of the night",,"Glory in the highest",the_shadows_of_the_night,English,"C. Austin Miles",,,1
"There's a message borne","There's a message borne",,,theres_a_message_borne,English,"C. Austin Miles",,,2
