firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A year of God's favor Christ promised, and more","A Year of God's Favor","A Year of God's Favor",,a_year_of_gods_favor_christ_promised_and,English,"Delores Dufner, OSB, b. 1939",11.11.11.11,,2
"Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,,"Johann Heermann; Robert Bridges",11.11.11.5,"“Herzliebster Jesu,” <i>Devoti Musica Cordis</i>, 1630; trans. Robert Bridges (England), <i>Yattendon Hymnal</i>, 1899, alt.",135
"Al comenzar su ministerio, Jesús tenía como treinta años","El ministerio terrenal de Jesús","El ministerio terrenal de Jesús",,readings,Spanish,,,,1746
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",,all_praise_to_thee_for_thou_o_king_divin,English,"Francis Bland Tucker, 1895-1984",10.10.10.4,,52
"[All Sabbath Day I Lay in Bed]","All Sabbath Day I Lay in Bed","All Sabbath Day I Lay in Bed",,all_sabbath_day_i_lay_in_bed,English,"Richard Leach",,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",1
"Alleluia, Alleluia","Alleluia with verses","Alleluia with verses",,alleluia,English,,,,455
"Almighty Sovereign Lord, Creator God","Almighty Sovereign Lord (Stretch out Your hand)","Almighty Sovereign Lord (Stretch out Your hand)","So stretch out Your hand, O God",almighty_sovereign_lord_creator_god,English,"Phil Lawson Johnston",,,1
"Amante y generoso Dios (Loving and generous God)","Letanía de conmemoración","Letanía de conmemoración",,amante_y_generoso_dios,"English; Spanish","Joel N. Martínez",,,1
"Amazing grace! how sweet the sound","Amazing Grace (My Chains Are Gone)","Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free",amazing_grace_my_chains_are_gone,English,"John Newton; Chris Tomlin; Louie Giglio",Irregular,,12
"Anointing fall on me","Anointing Fall on Me","Anointing Fall on Me",,anointing_fall_on_me,,"Donn C. Thomas",Irregular,,6
"""Are you the one,"" they asked him,","Are You the One?","Are You the One?",,are_you_the_one_they_asked_him,English,"Mary Nelson Keithahn","7.6.7.6 D","<i>Time Now to Gather</i>",2
"[Arise, Your Light Is Come]","Arise, Your Light Is Come","Arise, Your Light Is Come",,arise_your_light_is_come,English,"Ruth Duck",,"<i>Book of Praise</i>",21
"As of old God promised us in","Behold the Lamb of God","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"At even, ere the sun was set","At even, ere the sun was set",,,at_even_ere_the_sun_was_set,English,"Henry Twells",8.8.8.8,,311
"At evening, when the sun had set","At evening, when the sun had set","At evening, when the sun had set",,at_evening_when_the_sun_had_set,English,"Henry Twells, 1823-1900",,,8
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"Aw lalpa chungnung ber kan fak hle a che! (O God, highest God, joyfully we sing praise)","O God, Highest God, (Aw lalpa chungnung)","O God, Highest God, (Aw lalpa chungnung)",,aw_lalpa_chungnung_ber_kan_fak,"English; Mizo","Thanga; Ronald Hines",,,1
"Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,,18
"Be still, my soul: the Lord is at your side","Be still, my soul","Be still, my soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katherina von Schlegel, b. 1697; Jane L. Borthwick",10.10.10.10.10.10,,177
"Bless’d be the god of Israel","Bless’d Be the God of Israel","Bless’d Be the God of Israel",,o_bless_the_god_of_israel,,"Michael A. Perry","7.6.7.6 D","based on Luke 1:68-79; <i>Psalm Praise</i>",7
"Blessed be the God of Israel","Blessed Be the God of Israel","Blessed Be the God of Israel",,blessed_be_the_god_of_israel_who_perry,English,"Michael Perry, 1942-1996","7.6.7.6 D",,18
"Blest be God, blest be God forever ","Blest Be God ","Blest Be God ",,blest_be_god_blest_be_god_for_ever,English,"Salvador T. Martinez, b. 1939; John L. Bell, b. 1949",10.9.10.9,"Payap University, Chiang-Mai, Thailand ",4
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",,,blow_ye_the_trumpet_blow,,,,,948
"Break now the bread of life, dear Lord, to me (Rompsnous le pain de vie!)","Break now the bread of life","Break now the bread of life",,break_thou_the_bread_of_life,"English; French","Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913",10.10.10.10,,720
"Brethren, we have met to worship","Brethren, We Have Met to Worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English," George Atkins","8.7.8.7 D",,248
"Busca primero el reino de Dios","Busca primero el reino de Dios","Busca primero el reino de Dios",,buscad_primero_el_reino_de_dios,Spanish,"Karen Lafferty; Anónimo; Anónimo",Irregular,,14
"By the Holy Spirit sent","By the Holy Spirit Sent","By the Holy Spirit Sent",,by_the_holy_spirit_sent,English,"Gertrude Hollis (1863-1943)",7.7.7.7,,4
