displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am Coming to the Cross","I am coming to the cross: I am poor","I Am Coming to the Cross","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,"WIlliam McDonald","7.7.7 D",,832
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",,come_thou_holy_paraclete,English,"John Mason Neale, 1818-1866","7.7.7 D","12th or 13th century",26
"Holy Spirit, Font Of Light","Holy Spirit, font of light","Holy Spirit, Font Of Light",,holy_spirit_font_of_light,,"John Webster Grant","7.7.7 D",,5
"Praise the Lord, All Nations, Praise","[Praise the Lord, All Nations, Praise]","Praise the Lord, All Nations, Praise",,praise_the_lord_all_nations_praise,English,"Christopher M. Idle","7.7.7 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Ere we take our homeward way","Ere we take our homeward way",,,ere_we_take_our_homeward_way,,"Rev. Thomas Tiplady","7.7.7 D",,1
"Holy Spirit, come in might","Holy Spirit, come in might",,,holy_spirit_come_in_might,English,,"7.7.7 D",,1
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7 D",,725
"Veni, Sancte Spiritus","Come, O Spirit, from on high","Veni, Sancte Spiritus",,come_o_spirit_from_on_high,,"Stephen Langdon d.1228; James Quinn 1919-","7.7.7 D","From a 13th cent. Latin hymn",2
"As a Chalice Cast of Gold","As a chalice cast of gold","As a Chalice Cast of Gold",,as_a_chalice_cast_of_gold,English,"Thomas H. Troeger","7.7.7 D",,9
"Let My Spirit Always Sing","Let my spirit always sing","Let My Spirit Always Sing",,let_my_spirit_always_sing,English,"Shirley Erena Murray","7.7.7 D",,2
"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford A. Brooke, 1832-1916","7.7.7 D",,80
"Come, most Holy Spirit, come!","Come, most Holy Spirit, come!",,,come_thou_holy_spirit_come,English,"S. Langton (c.1160-1228); E. Caswall (1814-1878)","7.7.7 D",,63
"Soaring Spirit, Set Us Free","Soaring Spirit, set us free","Soaring Spirit, Set Us Free",,soaring_spirit_set_us_free,,"Carl P. Daw","7.7.7 D",,1
"Holy Spirit, Lord Divine","Holy Spirit, Lord divine","Holy Spirit, Lord Divine",,holy_spirit_lord_divine_come_from_height,English,"Peter J. Scagnelli, b. 1949","7.7.7 D",,7
