displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mae arnaf eisiau sêl","Mae arnaf eisiau sêl",mae_arnaf_eisiau_sel,"Welsh and English Hymns and Anthems",WEHA1979,72a,,,"Dafydd Jones; Thomas Phillips","J. Jones. (1796-1857); David Jenkins. (1848-1915)",,LLANLLYFNI,llanllyfni_jones,155432321171232,Welsh,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"Welsh and English Hymns and Anthems",WEHA1979,72b,,,"Anne Bronte","J. Jones. (1796-1857); David Jenkins. (1848-1915)",10.10.10.10,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Welsh and English Hymns and Anthems",WEHA1979,72c,,,"William Pierson Merrill. (1867-1911)?","J. Jones. (1796-1857); David Jenkins. (1848-1915)",10.10.10.10,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Fy ngweddi dos i'r nef","Fy ngweddi dos i'r nef",fy_ngweddi_dos_ir_nef,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,112a,,,"W. W.","John Jones",,LLANLLYFNI,llanllyfni_jones,155432321171232,Welsh,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,112b,,,"C. W.","John Jones",,LLANLLYFNI,llanllyfni_jones,155432321171232,,,
"'R wy'n ofni'm nerth yn ddim","'R wy'n ofni'm nerth yn ddim",r_wyn_ofnim_nerth_yn_ddim,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,137a,,,Pantycelyn,"Parch John Jones, Talsarn; David Jenkins, Mus. Bac.",,LLANLLYFNI,llanllyfni_jones,155432321171232,Welsh,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,137b,,,"Rev. Horatius Bonar","Parch John Jones, Talsarn; David Jenkins, Mus. Bac.",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"'R wy'n ofni'm nerth yn ddim","'R wy'n ofni'm nerth yn ddim",r_wyn_ofnim_nerth_yn_ddim,"Old and New Welsh and English Hymns",ONWE1939,180,,,,"Parch J. Jones; D. J. ",,LLANLLYFNI,llanllyfni_jones,155432321171232,Welsh,W.,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"At Worship: a hymnal for young churchmen",AW41951,206,,,"George Matheson","John Jones (Talysarn), 1797-1857; David Jenkins, 1849-1915",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"Songs of Praise",SoP1925,207,,,"Anne Brontë, 1819-49","J. Jones, 1796-1857",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymnbook for Christian Worship",H4CW1970,215,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","John Jones, 1797-1857; David Jenkins, 1849-1915",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247a,,,"Rev. George Matheson (1842-1906)","John Jones (Talysarn) (1797-1857); David Jenkins (1849-1915)","6.6.8.6 D",LLANLLYFNI,llanllyfni_jones,155432321171232,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,247,"Thou Judge of quick and dead",,"Charles Wesley","John Jones",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Pilgrim Hymnal",PH1958,356,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","John Jones, 1797-1857; David Jenkins, 1849-1915","6.6.8.6 D",LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Australian Hymn Book with Catholic Supplement",AHBC1977,528a,,,"George Matheson 1842-1906","David Jenkins 1849-1915; John Jones 1797-1857","6.6.8.6 D",LLANLLYFNI,llanllyfni_jones,155432321171232,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Methodist Hymn-Book with Tunes",Meth1933,596,,,"George Matheson, 1842-1906","J. Jones, 1797-1857; D. Jenkins","6.6.8.6 D",LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Eterne ĉe l' Sinjoro","""Eterne ĉe l' Sinjor'!",eterne_ce_l_sinjor,"TTT-Himnaro Cigneta",THCFinal,135a,"Eterne ĉe l' Sinjoro",,"James Montgomery; J. Gourlay",,,LLANLLYFNI,llanllyfni_jones,155432321171232,,"HE 172","Anonymous Welsh tune"
