tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,,578
SWABIA,swabia_spiess,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870","C Major",53422123455455656711,6.6.8.6,,161
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","F Major",333211754432325,"7.6.7.6 D",,336
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",,164
KELVINGROVE,kelvingrove_scottish,"John L. Bell, 1949-","F Major",123523176562212,7.6.7.6.7.7.7.6,,43
MARGARET,margaret_matthews,"Timothy R. Matthews","D Major",123343212334555,Irregular,,204
BRESLAU,breslau,"F. Mendelssohn-Bartholdy","G Major",11161276671256765512,8.8.8.8,,211
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","D Major",332114433215323,"8.6.8.6 with refrain",,103
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"""The Agincourt Song,"" England, c. 1415",99
"[I have decided to follow Jesus]",assam,,"C Major",113555653111111,"10.10.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Have_Decided_to_Follow_Jesus); http://www.gottesbotschaft.de/?pg=2045 (18 August 2008); Anonymous/Unknown, <i>The Blue Book</i> (68)",74
MOWSLEY,mowsley_taylor,"Cyril V. Taylor","G Major",553317671232417,"7.8.7.8 with alleluia",,12
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,491
ELLESDIE,ellesdie_mozart,"Wolfgang Mozart; Hubert P. Main","G Major",111132211222243211,"8.7.8.7 D","Leavitt's The Christian Lyre, 1831",457
GALILEE,galilee_jude,"William H. Jude","G Major",352225111116123,8.7.8.7,,444
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George Job Elvey (1816-1893)","F Major",335312333531233,"7.7.7.7 D",,639
"LOVE UNKNOWN",love_unknown_ireland,"John Nicholson Ireland (1879-1962)","E Flat Major",356321234536676,6.6.12.8.8,,82
"[While fighting for my Savior here]",come_shout_and_sing_make_heaven_wright,,,555456531177674,,,61
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach","e minor",13171321344534455657,8.8.8.8,"Klug’s <i>Geistliche Lieder</i>, 1543",192
GENEVA,geneva_day,"George Henry Day","F Major",5345142345312313212,"8.7.8.7 D",,39
PICARDY,picardy_french,"Ralph Vaughan Williams, 1872-1958","F Major",1234554555567,8.7.8.7.8.7,"French melody, 17th c.",231
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789",501
LINSTEAD,linstead_jamaican,"Doreen Potter, b. 1925","C Major",553516654323455,"8.8.8.8 with refrain","Jamaican folk melody",39
REPTON,repton_parry,"C. Hubert H. Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
THOMAS,thomas_haugen,"Marty Haugen (b. 1950)","d minor",345564553455431,8.7.8.7.7,"Harm: compilers <cite>Church Hymnary</cite>, 4th ed.",16
SALZBURG,salzburg_hintze,"J. S. Bach, 1685-1750; Jakob Hintze, 1622-1702","D Major",515654355432215,"7.7.7.7 D",,177
