displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Together in Song: Australian hymn book II",TIS1999,211a,,,"Charles Wesley, 1707-88","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Together in Song: Australian hymn book II",TIS1999,211b,,,"Charles Wesley, 1707-88","John Bacchus Dykes, 1823-76","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Worship and Rejoice",WAR2003,439,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584a,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584b,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Moravian Book of Worship",Mor1995,790,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Finally, brethren, whatever is true, whatever is honorable,","Finally, brethren, whatever is true, whatever is honorable,",readings,"Seventh-day Adventist Hymnal",SDAH1985,916,,,,,,,,,,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"African American Heritage Hymnal",AAHH2001,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Total Praise: songs and other worship resources for every generation",ToPr2011,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs for Life",SFL,52,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt; Melinda Ramseth","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of Faith",HHOF1980,100,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"In Everything by Prayer","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,168,"In Everything by Prayer",,"Joseph Scriven (1829-1886)",,,,,,English,,
"In Everything by Prayer","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of Praise with Tunes",SoPT1889,187,"In Everything by Prayer",,"Joseph Scriven (1829-1886)",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,302,,,"Joseph Scriven (1829-1886)",,,,,,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"African Methodist Episcopal Church Hymnal",AMEC1984,323,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
