hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,TCGS1957,44,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BHBD1844,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BHPPD866,311,"The Soldier of the Cross",,Watts,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BHPP1857,311,,," Watts",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BWUE1883,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CSHS1877,412,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CSH61843,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CSPH1819,331,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Chord","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,C1894,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CCHH1874,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns",Fortitude,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CoEH1793,CXXVI,Fortitude,,Watts,,8.6.8.6,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CEHA1881,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CH1859,351,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHAM1836,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHLE1827,615,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHSS1882,475,,,,,,,,,English,,
