displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwilla (1925?-); Margaret D. Miller (1927-); Gilbert E. Doan (1930-)",10.10.10.10,,18
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,455
"Almighty God, to whom all hearts are open","Almighty God, to whom all hearts are open",,,almighty_god_to_whom_all_hearts_are_open,English,,,"Liturgical text from <cite>The Alternative Service Book</cite>, 1980",2
"Amazing Grace","Amazing grace, how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1417
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,,2
"Jesus, Lord, we pray","Jesus, Lord, we pray",,,jesus_lord_we_pray,English,"Basil Bridge (born 1927)",5.5.8.8.5.5,,7
"O Father, All Creating","O Father, all creating","O Father, All Creating",,o_father_all_creating_whose_wisdom_love,English,"John Ellerton, 1826-93",7.6.7.6.7.6.7.6,,47
"The Shining Star","Behold the star whose gentle light","The Shining Star",,behold_the_star_whose_gentle_light,,"A. K. Mills",,,1
"Lord, Who at Cana's Wedding Feast","Lord, who at Cana's wedding feast","Lord, Who at Cana's Wedding Feast",,lord_who_at_canas_wedding_feast,,"Adelaide Thrupp; Godfrey Thring",14.14.14.14,"Timeless Truths (http://library.timelesstruths.org/music/Lord_Who_at_Canas_Wedding_Feast); Anonymous/Unknown, <i>The Blue Book</i> (127)",40
"O Christ Was a Good Guest","O Christ was a good guest to have at the feast","O Christ Was a Good Guest",,o_christ_was_a_good_guest_to_have_at,English,"Ian Sowton (1929-)",11.8.10.9,,1
"In Cana at a Wedding Feast","In Cana at a wedding feast","In Cana at a Wedding Feast",,in_cana_at_a_wedding_feast,English,"Carolyn Winfrey Gillette","8.6.8.6 D",,2
"Come to a Wedding","Come to a wedding","Come to a Wedding",,come_to_a_wedding,English,"Shirley Erena Murray, 1931-","5.5.5.4 D",,5
"Since Jesus freely did appear","Since Jesus freely did appear",,,since_jesus_freely_did_appear,English,,,,158
"All Praise to You, O Lord","All praise to you, O Lord","All Praise to You, O Lord",,all_praise_to_thee_o_lord_who_by,English,"Hyde W. Beadon, 1812-1891",6.6.8.6,,16
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"Christ Begins","We stand and we watch on the bank, wide-eyed","Christ Begins","Here's my Prophet, my Priest, my King",we_stand_and_we_watch_on_the_bank,English,"Luke Thompson, b. 1981","10.10.10.8 with refrain",,1
"O stay with us, Lord Jesus","O stay with us, Lord Jesus",,,abide_o_dearest_jesus,English,"Josua Stegmann, 1588-1632; August Crull, 1845-1923",7.6.7.6,,35
"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taize Community (France)",,,20
