displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Shout Rings Out, A Joyful Voice ","A shout rings out, a joyful voice (Daar juicht een toon, daar klinkt een stem)","A Shout Rings Out, A Joyful Voice ",,a_shout_rings_out_a_joyful_voice,"Dutch; English","Eduard Gerdes, 1821-1878",8.8.8.8,"Tr. <i>Psalter Hymnal</i>, 1987",1
"David, David","Dahvid, Dahvid, Dahvid, Dahvid, mehleḥ Yisrahayl (David, David, David, David, founded Jerusalem)","David, David",,david_david_david_david_founded,"English; Hebrew","Malcolm H. Stern",,"Folk song",1
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Dr. Isaac Watts, 1674-1748",,,671
"May the Angels Lead You","May the martyrs come to welcome you","May the Angels Lead You","May the angles lead you",may_the_martyrs_come_to_welcome_you,English,,Irregular,"<cite>In Pardisum</cite>",1
"Darfst du fürchten? Sieh', am Steuer","Darfst du fürchten? Sieh', am Steuer",,,darfst_du_fuerchten_sieh_am_steuer,German,"Julius Köbner",,,10
"Jerusalem on high","Jerusalem on high",,,jerusalem_on_high,English,,,,62
"The City of Our God","The city of our God, Jerusalem the bright","The City of Our God",,the_city_of_our_god_jerusalem_the_bright,English,"Richard W. Adams",,,1
"Sweet Place","Sweet place; sweet place alone","Sweet Place","O happy place!",sweet_place_sweet_place_alone,English,"Samuel Crossman",6.6.6.6.8.8,"<cite>The Young Man's Meditation</cite>, 1664",7
"Jerusalem! my happy home!","Jerusalem! my happy home!",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P., 16th Century; David Dickson",,"Alt. by Williams and Boden, 1801",841
"How Beauteous Are Their Feet","How beauteous are their feet","How Beauteous Are Their Feet",,how_beauteous_are_their_feet,English,"Isaac Watts, 1674-1748",6.6.8.6,,710
"What Adam's Disobedience Cost","What Adam's disobedience cost","What Adam's Disobedience Cost",,what_adams_disobedience_cost,English,"Fred Pratt Green, 1903-2000; Carol M. Bechtel, b. 1959","8.6.8.6 D",,7
"Within Thy Temple, Lord","Within Thy temple Lord","Within Thy Temple, Lord",,within_thy_temple_lord_we_on_thy_mercies,English,,"6.6.8.6 D",,13
"Within Thy Temple, Lord","Within Thy temple, Lord","Within Thy Temple, Lord",,within_thy_temple_lord_in_that_most,English,,"6.6.8.6 D",,8
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P",8.6.8.6,"16th or 17th cent.",617
"Die Sanftmuth siegt, ja, sie gewinnt das Land","Die Sanftmuth siegt, ja, sie gewinnt das Land",,,die_sanstmuth_siegt_ja_sie_gewintt_das_l,German,"Carl August Döring",,,3
"Jerusalem! Thy Judge Will Come","Jerusalem! thy judge will come","Jerusalem! Thy Judge Will Come",,jerusalem_thy_judge_will_come,English,"Christopher Wordsworth",8.7.87.8.8.7,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"The Day Is Coming - God Has Promised","The day is coming- God has promised","The Day Is Coming - God Has Promised","Come, let us go to God",the_day_is_coming_god_has_promised,English,"Calvin Seerveld","9.10.9.10 with refrain",,1
"Drop Down Dew (Rorate Caeli)","Do not be angry with us, Lord; do not remember our iniquities","Drop Down Dew (Rorate Caeli)","Drop down dew, heavens from above (Rorate caeli de super)",do_not_be_angry_with_us_lord_do_not,"English; Latin",,,"Latin hymn; Tr. composite sources",1
"Windows open towards Jerusalem","Do you see the Hebrew captive kneeling","Windows open towards Jerusalem","Are your windows open toward Jerusalem",do_you_see_the_hebrew_captive_kneeling,English,"P. P. B.",,,18
"Dona, dona, dona nobis pacem!","Dona, dona, dona nobis pacem!",,,dona_dona_dona_nobis_pacem,Latin,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
