tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"YEW YORK TUNE",new_york_tune_51651,,,51651321353132353231,,,10
"[Our Father, thro' the coming year]",our_father_through_the_coming_root_13321,"G. F. R.",,13321177244323133211,,,1
MARLOW,marlow_chetham,,,133315555314321,,,225
MEAR,mear_williams,,"F Major or modal",155331322315455,,,283
PETERBOROUGH,peterborough_harrison,,,133443213554323,,,137
CHESTERFIELD,richmond_haweis,"Thomas Haweis",,51354342132517165232,,,289
GASKILL,farrant_farrant,"R. Farrant",,112321422345545,,,126
LEICESTER,leicester_hurst,Hurst,,552112435135323,,,32
HERSAL,hersal,"W. Lockett",,355533217322111,,,8
FROME,vesper_bond,"Hugh Bond, 1762-1792",,,,,3
GLASGOW,glasgow_root,"G. F. Root","B Flat Major",123216535567123,,,18
"[Our Father, thro' the coming year]",our_father_through_the_coming_root_34556,"G. F. Root",,34556712332161534556,,,1
BARTOW,bartow,Anonymous,"G Major",,8.6.8.6,"<cite>The Sabbath Tune and Hymn Book</cite> (New York: Mason Brothers, 1859",3
