displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father! there is no change to live with thee","Father! there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,79,,,"Jones Very",Monk,,"[Father! there is no change to live with thee]",eventide_monk,332156554334565,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Singers and Songs of the Liberal Faith",SSLF1875,338,,,"Jones Very",,,,,,,,
"Father! there is no change to live with Thee","Father! there is no change to live with Thee",father_there_is_no_change_to_live_with_t,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a63,,,"Jones Very, 1813-1880",,,,,,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Harmony in Praise",HP1890,d44,,,"Jones Very",,,,,,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d50,,,"Jones Very",,,,,,,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d54,,,"Jones Very",,,,,,,,
"Father! there is no change to live with Thee","Father! there is no change to live with Thee",father_there_is_no_change_to_live_with_t,"Hymnal, Amore Dei",HAD1890,63,,,"Jones Very, 1813-1880",,,,,,English,,
"Father! there is no change to live with Thee","Father! there is no change to live with Thee",father_there_is_no_change_to_live_with_t,"Hymnal Amore Dei",ADUS1904,63,,,"Jones Very, 1813-1880","E. J. Hopkins (1818- )",,"ELLERS (Parting)",ellers_hopkins,556511712311213,English,,
"Father! there is no change to live with thee","Father! there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,64,,,"Jones Very",,,,,,English,,
"Father! there is no change to live with Thee","Father! there is no change to live with Thee",father_there_is_no_change_to_live_with_t,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,77,,,"Jones Very",,,,,,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,93,,,"Jones Very",,,,,,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Hymns for the Sanctuary",H4S1849,122,,,"Jones Very",,,,,,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,152,,,"Jones Very","Rev. J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Prayers and Hymns for the Church and the Home",PHCH1866,d153,,,"Jones Very",,,,,,,,
"Father, there is no change to live with Thee","Father, there is no change to live with Thee",father_there_is_no_change_to_live_with_t,"Universal Hymns: Compiled for the North End Union",UHCN1894,164,,,"Jones Very",,,,,,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Hymns of the Church Universal",HoCU1890,250,,,"Jones Very",,,,,,English,,
"Father! there is no change to live with Thee","Father! there is no change to live with Thee",father_there_is_no_change_to_live_with_t,"Hymns of the Spirit",HoS1864,472,,,,,,,,,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,613,,,,,,,,,English,,
"Father, there is no change to live with thee","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Hymns for the Church of Christ. (6th thousand)",HCC61857,613,,,,,,,,,English,,
"Father! there is no change to live","Father! there is no change to live",father_there_is_no_change_to_live_with_t,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,171,,,"Jones Very",,,,,,English,,
"God&#8217;s Fatherly Care","Father! there is no change to live with Thee",father_there_is_no_change_to_live_with_t,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,77,"God&#8217;s Fatherly Care",,"Jones Very",,,,,,English,,
"The child of God","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d44,"The child of God",,"Jones Very",,,,,,English,,
"The child of God","Father, there is no change to live with thee",father_there_is_no_change_to_live_with_t,"Hymn and Tune Book, for the Church and the Home",HTBC1871,267,"The child of God",,"J. Very",,,,,,English,,
