personName,personID,gender,personYear,deathYear
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Universalist Publishing House",UniversalistPublishingHouse1,,0,0
"N. E. Universalist Publishing House",NewEnglandUniversalistPublishi1,,0,0
Haydn,Haydn_FranzJoseph,M,1732,1809
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Edward Hopper",Hopper_Edward,M,1816,1888
"Henry F. Lyte",Lyte_HF,M,1793,1847
Anon.,Anonymous,U,0,0
"F. W. Faber",Faber_Frederick,M,1814,1863
"Anne Steele",Steele_A,F,1717,1778
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"James Montgomery",Montgomery_James,M,1771,1854
"John Henry Newman",Newman_JH,M,1801,1890
"Andrew Reed",Reed_Andrew,M,1787,1862
"John Fawcett",Fawcett_John1740,M,1740,1817
"Thomas Ken",Ken_Thomas,M,1637,1711
"Henry Alford",Alford_Henry,M,1810,1871
"John Ernest Bode",Bode_John,M,1816,1874
"W. H. Monk",Monk_William,M,1823,1889
Beethoven,Beethoven_Ludwig,M,1770,1827
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Lowell Mason",Mason_Lowell,M,1792,1872
"J. B. Dykes",Dykes_John,M,1823,1876
"J. Barnby",Barnby_Joseph,M,1838,1896
"Thomas Tallis",Tallis_T,M,1505,1585
"John Keble",Keble_John,M,1792,1866
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Mrs. M. S. B. D. Shindler",Shindler_MSBD,F,1810,1883
Plumptre,Plumptre_EH,M,1821,1891
"J. H. Hopkins, Jr.",Hopkins_JohnHJr1820,M,1820,1891
"Phillips Brooks",Brooks_P,M,1835,1893
"W. Whiting",Whiting_W,M,1825,1878
"Julia Ward Howe",Howe_Julia,F,1819,1910
"A. L. Waring",Waring_AL,F,1823,1910
"Mrs. Joseph F. Knapp",Knapp_Phoebe,F,1839,1908
Ambrose,Ambrose,M,340,397
"Oliver Holden",Holden_Oliver,M,1765,1844
"John M. Neale",Neale_JM,M,1818,1866
"J. E. Rankin",Rankin_JE,M,1828,1904
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Charles Wesley",Wesley_Charles,M,1707,1788
"General Convention of Universalists of the New England State",GCU_NES,U,0,0
"Rev. A. M. Toplady",Toplady_Augustus,M,1740,1778
"P. P. B.",Bliss_Philip,M,1838,1876
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Mrs. Elizabeth Prentiss",Prentiss_Elizabeth,F,1818,1878
"William W. How",How_William,M,1823,1897
