displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground","Christ, of All My Hopes the Ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw","7.7.7.7 D",Mod.,173
"Lord, It Is in Thy Tender Care","Lord, it is in thy tender care","Lord, It Is in Thy Tender Care",,lord_it_belongs_not_to_my_care,English,"Richard Baxter",8.6.8.6,,258
"Take My Life and Let It Be","Take my life and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal","7.7.7.7 with refrain",,1200
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",Irregular,,305
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",,,my_gracious_god_i_own_thy_right,,,8.8.8.8,,259
"Desiring to depart and be with Christ","While on the verge of life I stand","Desiring to depart and be with Christ",,while_on_the_verge_of_life_i_stand,English,"Dr. Doddridge",8.8.8.8,,87
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,818
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Lelia N. Morris",,,210
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"Let Thoughtless Thousands Choose the Road","Let thoughtless thousands choose the road","Let Thoughtless Thousands Choose the Road",,let_thoughtless_thousands_choose_the_roa,English,"Joseph Hoskins",8.8.8.8,,56
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,,Muhlenberg,11.11.11.11,,701
"It Is Not Death to Die","It is not death to die","It Is Not Death to Die",,it_is_not_death_to_die,English,"Henri A. C. Malan; G. W. Bethune",6.6.8.6,,176
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",,,why_should_our_tears_in_sorrow_flow,,,8.6.8.6,,130
"When musing sorrow weeps the past","When musing sorrow weeps the past",,,when_musing_sorrow_weeps_the_past,,,8.6.8.6,,125
"Christus, der ist mein Leben","Christus, der ist mein Leben",,,christus_der_ist_mein_leben,German,"Simon Graf",,,101
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",,,herzlich_thut_mich_verlangen,German,,,,63
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)","When We Are Living (Pues si vivimos)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",10.10.10.10,,35
"For me to live is Christ","For me to live is Christ",,,for_me_to_live_is_christ_to_die_is_endle,,,,,29
"For Me to Live Is Jesus","For me to live is Jesus","For Me to Live Is Jesus",,for_me_to_live_is_jesus_to_die_is_gain_f,English,"Catherine Winkworth; Unknown; Unknown",7.6.7.6,,16
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with Your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817; Godfrey Thring, 1823-1903",8.7.8.7.8.7,,1293
"For ever with the Lord!  Amen, so let it be!","For ever with the Lord!  Amen, so let it be!",,,forever_with_the_lord_amen_so_let_it_be,,Montgomery,6.6.8.6,,631
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",6.6.6.6.6.6,,535
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him Who died for me",my_life_my_love_i_give_to_thee,English,,,,522
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,483
"Savior, More than Life to Me","Savior, more than life to me","Savior, More than Life to Me","Ev'ry day, ev'ry hour",savior_more_than_life_to_me,English,"Fanny J. Crosby, 1820-1915","7.9.7.9 with refrain",,416
"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!","Jesus Lives! The Victory's Won",,jesus_lives_thy_terrors_now,English,"Christian Fürchtegott Gellert, 1715-69; Frances E. Cox, 1812-97",7.8.7.8.7.7,,279
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",,,to_jesus_the_crown_of_my_hope,,Cowper,8.8.8.,,161
"Come, Let Us Join With One Accord","Come, let us join with one accord","Come, Let Us Join With One Accord",,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley",8.6.8.6,,142
"Steal Away","My Lord, he calls me","Steal Away","Steal away, steal away",my_lord_he_calls_me,English,,Irregular,"African-American spiritual",117
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895",,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",68
"Desiring to be with Christ, which is far better","O when shall we sweetly remove","Desiring to be with Christ, which is far better",,o_when_shall_we_sweetly_remove,English,,,,61
"O Jesus, When I Think of Thee","O Jesus, when I think of thee","O Jesus, When I Think of Thee",,o_jesus_when_i_think_of_thee,English,"George W. Bethune",8.6.8.6,,44
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song","Like the Murmur of the Dove’s Song","Come, Holy Spirit, come",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,,36
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards",,,33
"My Saviour, whom absent I love","My Saviour, whom absent I love",,,my_savior_whom_absent_i_love,,,,,29
"In the Morning When I Rise (Give Me Jesus)","In the morning when I rise","In the Morning When I Rise (Give Me Jesus)","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,"7.7.7.4 with refrain","African-American spiritual",27
"Du, o schönes weltgebäude","Du, o schönes weltgebäude",,,du_o_schonest_weltgebaude,German,"Joh. Frank, 1618-1677",,,21
"Lord, for the Years","Lord, for the years your love has kept and guided","Lord, for the Years",,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, 1926-",11.10.11.10,,18
"I long to be there","O there is a beautiful city, just over","I long to be there","I long, O I long to be there",o_there_is_a_beautiful_city_just_over,English,"Rev. A. A. G.",,,13
"I Long to be There!","I have heard of a land far away","I Long to be There!","To be there! to be there!",i_have_heard_of_a_land_far_away,English,"W. O. Cushing",,,10
"Rise! To Arms! With Prayer Employ You","Rise! To arms! With prayer employ you","Rise! To Arms! With Prayer Employ You",,rise_to_arms_with_prayer_employ_you,English,"Wilhelm Erasmus Arends, 1677-1721; John M. Sloan, 1835-after 1890",,,8
"I'm On My Journey Home","My feet are weary, but I am going","I'm On My Journey Home","For I am going home, yes, I am going home",my_feet_are_weary_but_i_am_going,English,"Rev. Elisha A. Hoffman",,,5
"For Me to Live Is Christ","For me to live is Christ","For Me to Live Is Christ",,for_me_to_live_is_christ_for_me_to_live,English,,,,3
"Nae pyŏngsaeng sowŏn (This Is My One, My Lifelong Wish)","Nae pyŏngsaeng sowŏn ikotppun (This is my one, my life-long with)","Nae pyŏngsaeng sowŏn (This Is My One, My Lifelong Wish)",,nae_pyongsaeng_so_won_ikotppun,English,"Anonymous; Marion Kim",,,2
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,"<i>Sermons, </i>1721-24",1941
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1788
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be","Jesus, and Shall It Ever Be",,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799",8.8.8.8,,1272
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1024
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,Watts,8.8.8.8,,491
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus",,safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,432
