displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,228,,,,,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d261,,,"Thomas Hastings",,,,,,English,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,165,,,,,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d279,,,"Thomas Hastings",,,,,,English,,
"Forgive us, as we forgive","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,165,"Forgive us, as we forgive",,,,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,165,,,,,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Hymns for Christian Melody",H4CM1832,668,,,"Thomas Hastings",,,,,,English,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,429,,,"Thomas Hastings",,,,,,,,
"Forgiveness sought","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,429,"Forgiveness sought",,,,8.8.8.8,,,,English,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Seamen's Hymns",SHDA1843,429,,,"Thomas Hastings",,,,,,,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,429,,,,,,,,,English,,
"Forgive us, Lord; to thee we cry","Forgive us, Lord; to thee we cry",forgive_us_lord_to_thee_we_cry,"The Psalmody: a collection of hymns for public and social worship",P1853,1197,,,Hastings,,,,,,,,
