displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,659,,,Anon.,"F. E Belden",,HEALDSBURG,healdsburg_belden,134565234313456,,,
"Haste, my dull soul arise","Haste, my dull soul arise",haste_my_dull_soul_arise,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B58,,,,,,,,,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"The Harp. 2nd ed.",H21860,a1128,,,,,,,,,,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Hymns of the ""Jubilee Harp""",HoJH1868,a546,,,,,,,,,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,62,,,,,,,,,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"The Tabernacle Chorus (Trinity ed.)",TCT1877,66,,,,,,,,,,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,204,,,,,,,,,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Precious Hymns",PH1870,362,,,,,,,,,,,
"Jesus Is There","Haste, my dull soul, arise!",haste_my_dull_soul_arise,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,455,"Jesus Is There",,,,,"[Haste, my dull soul, arise!]",lord_at_thy_mercyseat_scottish,56712311721567123117,English,,
"Jesus Is There","Haste, my dull soul, arise!",haste_my_dull_soul_arise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,455,"Jesus Is There",,,,,"[Haste, my dull soul, arise!]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,459,,,,,,,,,English,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"Sacred Melodies for Social Worship",SMSW1859,489,,,,,,,,,,,
