displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go, Labor On","Go labor on: spend and be spent","Go, Labor On",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",8.8.8.8,,439
"God is Love: let heav'n adore him","God is Love: let heav'n adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Goodness Is Stronger than Evil","Goodness is stronger than evil","Goodness Is Stronger than Evil",,goodness_is_stronger_than_evil,English,"Desmond Tutu, b. 1931; John L. Bell, b. 1949",Irregular,,15
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Henry Emerson Fosdick, 1878-1969",8.7.8.7.8.7.7,,155
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",,,good_christians_all_rejoice_and_sing,,"C. A. Alington",,,72
"Gracias Sean Dadas Al Buen Salvador","Gracias sean dadas al buen Salvador","Gracias Sean Dadas Al Buen Salvador","Tierno te llama Jesús ¿quieres ir?",gracias_sean_dadas_al_buen_salvador,Spanish,Desconocido,,,4
"God of the sparrow, God of the whale","God of the sparrow","God of the sparrow, God of the whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-",5.4.6.7.7,,23
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery, 1771-1854",7.7.7.7.7.7,,505
"Glory to glory's King","God is gone up on high","Glory to glory's King",,god_is_gone_up_on_high,English,,,,69
"God Sent His Son (Because He Lives)","God sent his Son","God Sent His Son (Because He Lives)","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William Gaither, b. 1936",,,59
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"Going home","Going home, moving on","Going home",,going_home_moving_on,English,"Michael Forster, b. 1946",,,4
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"God's Right Hand and Holy Arm","Christ being raised from the dead","God's Right Hand and Holy Arm","God's right hand and holy arm",christ_being_raised_from_the_dead,English,"K. Lee Scott, b. 1950",Irregular,,2
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; Wiliam Williams",8.7.8.7.8.7.7,,1822
"Grace Like Rain","Amazing grace, how sweet the sound","Grace Like Rain","Hallelujah, grace like rain falls down on me",amazing_grace_how_sweet_the_sound,English,"John Newton; Todd Agnew",,,1421
"Glory, glory, hallelujah, glory, glory hallelujah","Mine eyes have seen the glory of the coming of the Lord",,"Glory, glory, hallelujah, glory, glory hallelujah",mine_eyes_have_seen_the_glory,,"Julia Ward Howe, 1819-1910",Irregular,,553
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,English,"James Allen",6.6.4.6.6.6.4,,410
"Gone to the Grave","Thou art gone to the grave","Gone to the Grave",,thou_art_gone_to_the_grave_but_we_will_n,English,"Bp. Reginald Heber (1783-1826)",,,309
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,,39
"God's Love Made Visible!","God's love made visible!","God's Love Made Visible!",,gods_love_made_visible,English,"Iola Brubeck, 1923-",Irregular,,7
"God Never Fails","I never worry, I never fret","God Never Fails","God never fails, God never fails",i_never_worry_i_never_fret,English,"George Jordan, 1896-1981",,,7
"Give rest, O Christ","Give rest, O Christ",,,give_rest_o_christ,English,"William John Birkbeck (1869-1916)",,"Kontakion and Ikhos from Russian Orthodox funeral rite",5
"Gabriel's Message Does Away","Gabriel's message does away","Gabriel's Message Does Away","so, behold, all the gates of heaven unfold",gabriels_message_does_away,English,"John Mason Neale (1818-1866)","7.7.7 with refrain","<i>Piae Cantiones</i>, 1582",5
"God of Grace and God of Laughter","God of grace and God of laughter","God of Grace and God of Laughter",,god_of_grace_and_god_of_laughter,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,3
"God’s Paschal Lamb is sacrificed for us","God’s Paschal Lamb is sacrificed for us",,,gods_paschal_lamb_is_sacrificed_for_us,English,"Carl Pickens Daw, 1944-","10.10.10 with alleluias","The Easter Anthems",3
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman","8.7.8.7 D",,2
"God, My God, in Heaven Above","God, my God, in heav'n above","God, My God, in Heaven Above",,god_my_god_in_heaven_above,,"Nils Frykman, 1842-1911; E. Gustav Johnson, 1893-1974",7.7.7.3,,2
"Give Thanks, O Christian People","Give thanks, O Christian people","Give Thanks, O Christian People",,give_thanks_o_christian_people,English,"Mary Jackson Cathey","7.6.7.6 D",,2
"¡Gloria, gloria, aleluya!","Es el Dios de los ejércitos en quien yo confiaré","¡Gloria, gloria, aleluya!","¡Gloria, gloria, aleluya!",es_el_dios_de_los_ejercitos,Spanish,"Julia Ward Howe; Roberto C. Savage; Roberto C. Savage",,,2
"God, What a Faith-Filled Mystery","God, what a faith-filled mystery","God, What a Faith-Filled Mystery",,god_what_a_faith_filled_mystery,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"Gloria, gloria al Vencedor","¡Gloria, gloria al Vencedor!","Gloria, gloria al Vencedor",,gloria_gloria_al_vencedor,Spanish,"D. Rex Bateman",,"Basada en himno latín del s. 14, alt.",1
