hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","Ascriptions of Praise","Praise be to Thee, O Christ!",praise_be_to_thee_o_christ,HLMC1969,602b,"Ascriptions of Praise",,,,,"[Praise be to Thee, O Christ]",glory_be_to_thee_o_lord_moravian1,1111223,English,,
"Hymnal and Liturgies of the Moravian Church","Ascriptions of Praise","Praise be to Thee, O Christ!",praise_be_to_thee_o_christ,HLMC1969,603b,"Ascriptions of Praise",,,,,"[Praise be to Thee, O Christ]",seraphim_eberhard,154321531712221765,,,"Adapted from SERAPHIM (249, A)"
"Hymnal and Liturgies of the Moravian Church","Ascriptions of Praise","Praise be to Thee, O Christ!",praise_be_to_thee_o_christ,HLMC1969,604b,"Ascriptions of Praise",,,,,"[Praise be to Thee, O Christ]",glory_be_to_thee_o_lord_gregor_ach_gott,67123221,,,"Adapted from <i>Ach Gott und Herr</i>, 1625"
"Hymnal and Liturgies of the Moravian Church","Ascriptions of Praise","Praise be to Thee, O Christ!",praise_be_to_thee_o_christ,HLMC1969,605b,"Ascriptions of Praise",,,,,"[Praise be to Thee, O Christ]",glory_be_to_thee_o_lord_gregor_tune_109,3143221,,,"Adapted from Tune 109, A; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Ascriptions of Praise","Praise be to Thee, O Christ!",praise_be_to_thee_o_christ,HLMC1969,606b,"Ascriptions of Praise",,,,,"[Praise, praise, praise, praise be to Thee]",praise_be_to_thee_o_christ_moravian,135512343223,,,"Moravian, 1891. a."
"Hymnbook for Christian Worship","Praise Be to Thee","Praise be to thee, O Christ",praise_be_to_thee_o_christ,H4CW1970,406,"Praise Be to Thee",,,"John Playford, 1674-1730",,"[Praise be to thee, O Christ]",glory_be_to_thee_o_lord_playford,1111117,English,,
"Pilgrim Hymnal","Praise Be to Thee","Praise be to thee, O Christ",praise_be_to_thee_o_christ,PH1958,549,"Praise Be to Thee",,,"John Playford, 1674-1730",,"[Praise be to thee, O Christ]",glory_be_to_thee_o_lord_playford,1111117,English,,
"Rejoice in the Lord","Praise Be to Thee","Praise be to thee, O Christ",praise_be_to_thee_o_christ,RITL1985,560,"Praise Be to Thee",,,"John Playford, 1674-1730",,"Praise Be to Thee",glory_be_to_thee_o_lord_playford,1111117,English,,
"The Hymnary for use in Baptist churches",Responses,"Praise be to Thee, O Christ",praise_be_to_thee_o_christ,H4B1936,759b,Responses,,,,,"[Praise be to Thee, O Christ]",glory_be_to_thee_o_lord_merbecke,1111161,English,,
"The Hymnary of the United Church of Canada",RESPONSES,"Praise be to Thee",praise_be_to_thee_o_christ,UCC1930,759c,RESPONSES,,,"W. H. Hewlett",,"[Praise be to Thee, O Lord most High]",praise_be_to_thee_o_lord_most_high_hewle,11353143,English,,
"The Hymnbook","Praise Be to Thee","Praise be to Thee, O Christ",praise_be_to_thee_o_christ,H1955,580,"Praise Be to Thee",,,"John Playford (1674-1730)",,"[Praise be to Thee, O Christ]",praise_be_to_thee_o_christ_moravian,135512343223,,,
"The Worshiping Church","Response to Scripture","Praise be to you, O Christ",praise_be_to_thee_o_christ,TWC,810b,"Response to Scripture",,,"John Playford, 18th C.",,"[Praise be to you, O Christ]",glory_be_to_thee_o_lord_playford,1111117,English,,
